"subject","predicate","object"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInHinduMythology"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/2000/01/rdf-schema#label","Kavyamata"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/2000/01/rdf-schema#label","Кавьямата"
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/2000/01/rdf-schema#comment","In Hinduism, Kavyamata, also referred to as Usanas, is a consort of the rishi Bhrigu, and the mother of Shukra, the god of the planet Venus and the preceptor of the Asuras (demons). She is killed by the god Vishnu for protecting the demons. She is the reason that god Vishnu was cursed by Bhrigu to take avatars on Earth, and always get separated from his love in his various avatars."
"http://dbpedia.org/resource/Kavyamata","http://www.w3.org/2000/01/rdf-schema#comment","В индуизме Кавьямата, также называемая Ушанас, является супругой Саптариши Бхригу и матерью Шукры, бога планеты Венера и наставника асуров — демонов. Она стала причиной того, что бог Вишну был проклят и обречён послать свои Аватары на Землю, и всегда терял любимую из-за своей праведности."
"http://dbpedia.org/resource/Kavyamata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rishis"
"http://dbpedia.org/resource/Kavyamata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Hindu_mythology"
"http://dbpedia.org/resource/Kavyamata","http://dbpedia.org/ontology/wikiPageID",26665784
"http://dbpedia.org/resource/Kavyamata","http://dbpedia.org/ontology/wikiPageRevisionID",1122396674
"http://dbpedia.org/resource/Kavyamata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asura"
"http://dbpedia.org/resource/Kavyamata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Kavyamata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deva_(Hinduism)"
"http://dbpedia.org/resource/Kavyamata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Kavyamata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devi-Bhagavata_Purana"
"http://dbpedia.org/resource/Kavyamata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi"
"http://dbpedia.org/resource/Kavyamata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Kavyamata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu"
"http://dbpedia.org/resource/Kavyamata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar"
