"subject","predicate","object"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalGroupDiscographies"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfDanishArtists"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/2000/01/rdf-schema#label","Mercyful Fate discography"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia de Mercyful Fate"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/2000/01/rdf-schema#comment","The discography of Mercyful Fate, a Danish heavy metal band, consists of seven studio releases, three compilations, three singles, and six music videos. Mercyful Fate was formed in 1981 by vocalist King Diamond and guitarist Hank Shermann. After several line-up changes and self-made demos, Mercyful Fate released their self-titled EP in 1982, with the line-up of King Diamond (vocals), Hank Shermann (guitar), Michael Denner (guitar), Timi Hansen (bass) and Kim Ruzz (drums). With this line-up, the group released their debut album, Melissa, on 30 October 1983 through Roadrunner Records. The following year, Mercyful Fate recorded their second album Don't Break the Oath. Released on 7 September 1984, the album debuted at number 33 on the Swedish Sverigetopplistan charts. Despite winning a cult f"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://www.w3.org/2000/01/rdf-schema#comment","Discografia e videografia completa da banda dinamarquesa Mercyful Fate."
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Diamond_live_1999.jpg"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_group_discographies"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Danish_artists"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://dbpedia.org/ontology/wikiPageID",4936220
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1109435925
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_(Mercyful_Fate_album)"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_Danish_artists"
"http://dbpedia.org/resource/Mercyful_Fate_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Blade_Records"
