"subject","predicate","object"
"http://dbpedia.org/resource/.ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryCodeTop-levelDomains"
"http://dbpedia.org/resource/.ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14296"
"http://dbpedia.org/resource/.ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/.ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/.ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/.ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/.ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/.ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/.ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/.ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/.ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6545185"
"http://dbpedia.org/resource/.ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Identifier"
"http://dbpedia.org/resource/.ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopLevelDomain"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment",".ae는 아랍에미리트의 국가 코드 최상위 도메인이다. 에티살랏에 의해 관리된다."
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment","ae. هو (نطاق) المستوى العلوي لدولة الإمارات العربية المتحدة ccTLD."
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment",".ae adalah top-level domain kode negara Internet untuk Uni Emirat Arab. Administrasinya ditangani oleh ."
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment",".ae is the country code top-level domain (ccTLD) in the Domain Name System of the Internet for the United Arab Emirates. It is administered by .aeDA which is part of the Telecommunications and Digital Government Regulatory Authority of UAE (TDRA). The internationalized country code top-level domain in the Arabic alphabet of the UAE is امارات., which is represented as .xn--mgbaam7a8h in Punycode."
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment",".ae (United Arab Emirates) é o código TDL (ccTLD) usado para a Internet dos Emirados Árabes Unidos. É administrado pela Telecommunication Regulatory Authority (TRA) sediada em Dubai."
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment",".ae — в Інтернеті, національний домен верхнього рівня (ccTLD) для Об'єднаних Арабських Еміратів."
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment",".ae je internetová národní doména nejvyššího řádu pro stát Spojené arabské emiráty."
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment",".ae — национальный домен верхнего уровня для Объединённых Арабских Эмиратов, управляется отделом .aeDA организации Telecommunications Regulatory Authority."
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment",".ae es el dominio de nivel superior geográfico (ccTLD) para Emiratos Árabes Unidos."
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment",".ae è il dominio di primo livello nazionale assegnato agli Emirati Arabi Uniti. La sigla deriva dalla dicitura inglese ""United Arab Emirates""."
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment",".ae est le domaine national de premier niveau (country code top level domain : ccTLD) réservé aux Émirats arabes unis. امارات. (emarat, punycode: .xn--mgbaam7a8h) est également le domaine national internationalisé."
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment",".ae は国別コードトップレベルドメイン (ccTLD) の一つで、アラブ首長国連邦に割当られている。が管理を行っている。"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment",".ae Arabiar Emirerri Batuei dagokien herrialdeentzako goi mailako domeinua da. kudeatzen du."
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment",".ae είναι ο top-level domain κωδικός για τα Ηνωμένα Αραβικά Εμιράτα στο διαδίκτυο."
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment",".ae（源自阿拉伯联合酋长国一词的英語：United Arab Emirates中“Arab Emirates”的缩写“AE”）为阿拉伯联合酋长国（简称“阿联酋”）在互联网域名系统中拥有的国家及地区顶级域（ccTLD）。"
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment",".ae – krajowa domena internetowa najwyższego poziomu przypisana dla stron internetowych ze Zjednoczonych Emiratów Arabskich, aktywna od 1992 roku i administrowana przez Telecommunication Regulatory Authority (TRA). Skrót pochodzi od ang. United Arab Emirates."
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment",".ae ist die länderspezifische Top-Level-Domain (ccTLD) der Vereinigten Arabischen Emirate. Sie existiert seit dem 1. Dezember 1992, seit dem Jahr 2010 gibt es auch die arabische Top-Level-Domain .امارات / .imārāt (.xn--mgbaam7a8h in Punycode), die Adressen in arabischer Schrift ermöglicht."
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment",".ae is het achtervoegsel van domeinnamen van de Verenigde Arabische Emiraten. Het wordt onderhouden door , die dat onder de naam doet."
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment",".ae és l'actual domini de primer nivell territorial (ccTLD) dels Emirats Àrabs Units."
"http://dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#comment","Ĉi tiu artikolo estas pri domajno de la alta nivelo. Pri la aliaj signifoj de la dulitera kombino vidu apartigilon Ae. .ae estas interreta nacia domajno de la alta nivelo de Unuiĝintaj Arabaj Emirlandoj."
"http://dbpedia.org/resource/.ae","http://xmlns.com/foaf/0.1/name",".ae"
"http://dbpedia.org/resource/.ae","http://xmlns.com/foaf/0.1/homepage","https://tdra.gov.ae/en/aeda"
"http://dbpedia.org/resource/.ae","http://dbpedia.org/property/name",".ae"
"http://dbpedia.org/resource/.ae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DotAE_domain_logo.png"
"http://dbpedia.org/resource/.ae","http://purl.org/dc/elements/1.1/identifier",".ae"
"http://dbpedia.org/resource/.ae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_1992"
"http://dbpedia.org/resource/.ae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/.ae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communications_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/.ae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_code_top-level_domains"
"http://dbpedia.org/resource/.ae","http://dbpedia.org/ontology/wikiPageID",999197
"http://dbpedia.org/resource/.ae","http://dbpedia.org/ontology/wikiPageRevisionID",1104680752
