"subject","predicate","object"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Saeed Alshamrani"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_murderers"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_terrorism_in_Florida"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saudi_Arabian_murderers"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Florida"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saudi_Arabian_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Saudi_Air_Force_personnel"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saudi_Arabian_aviators"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_births"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://dbpedia.org/ontology/wikiPageID",62519365
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://dbpedia.org/ontology/wikiPageRevisionID",1068759433
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_births"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Florida"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_terrorism_in_Florida"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saudi_Arabian_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_murderers"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saudi_Arabian_murderers"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Saudi_Air_Force_personnel"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Pensacola_shooting"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saudi_Arabian_aviators"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Naval_Air_Station_Pensacola_shooting"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_person"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mohammed_Saeed_Alshamrani?oldid=1068759433&ns=0"
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://dbpedia.org/ontology/wikiPageLength",544
"http://dbpedia.org/resource/Mohammed_Saeed_Alshamrani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mohammed_Saeed_Alshamrani"
