"subject","predicate","object"
"http://dbpedia.org/resource/Poensgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poensgen","http://www.w3.org/2000/01/rdf-schema#label","Poensgen"
"http://dbpedia.org/resource/Poensgen","http://www.w3.org/2000/01/rdf-schema#label","Poensgen"
"http://dbpedia.org/resource/Poensgen","http://www.w3.org/2000/01/rdf-schema#comment","Poensgen ist der Name einer bedeutenden Unternehmerfamilie aus der Eifel, die seit Mitte des 15. Jahrhunderts im Raum Schleiden als Reidemeister Eisenhütten betrieben. Einige Linien sind um 1860 nach Düsseldorf gezogen und waren dort maßgeblich am Aufbau der rheinischen Eisen-, Stahl- und Röhrenindustrie beteiligt."
"http://dbpedia.org/resource/Poensgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Poensgen","http://dbpedia.org/ontology/wikiPageID",66674897
"http://dbpedia.org/resource/Poensgen","http://dbpedia.org/ontology/wikiPageRevisionID",1018239881
"http://dbpedia.org/resource/Poensgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katja_Poensgen"
"http://dbpedia.org/resource/Poensgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Pfeiffer-Poensgen"
"http://dbpedia.org/resource/Poensgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Poensgen"
"http://dbpedia.org/resource/Poensgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Poensgen"
"http://dbpedia.org/resource/Poensgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Poensgen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ernst_Poensgen"
"http://dbpedia.org/resource/Poensgen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Katja_Poensgen"
"http://dbpedia.org/resource/Poensgen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Erwin_Poensgen"
"http://dbpedia.org/resource/Poensgen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Isabel_Pfeiffer-Poensgen"
"http://dbpedia.org/resource/Poensgen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8447611"
"http://dbpedia.org/resource/Poensgen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128774762"
"http://dbpedia.org/resource/Poensgen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2100418"
"http://dbpedia.org/resource/Poensgen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zMwS"
"http://dbpedia.org/resource/Poensgen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poensgen"
"http://dbpedia.org/resource/Poensgen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Poensgen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Poensgen","http://dbpedia.org/ontology/abstract","Poensgen ist der Name einer bedeutenden Unternehmerfamilie aus der Eifel, die seit Mitte des 15. Jahrhunderts im Raum Schleiden als Reidemeister Eisenhütten betrieben. Einige Linien sind um 1860 nach Düsseldorf gezogen und waren dort maßgeblich am Aufbau der rheinischen Eisen-, Stahl- und Röhrenindustrie beteiligt."
"http://dbpedia.org/resource/Poensgen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poensgen?oldid=1018239881&ns=0"
"http://dbpedia.org/resource/Poensgen","http://dbpedia.org/ontology/wikiPageLength",514
"http://dbpedia.org/resource/Poensgen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poensgen"
