"subject","predicate","object"
"http://dbpedia.org/resource/Isaiah_39:1","http://www.w3.org/2000/01/rdf-schema#label","Isaiah 39:1"
"http://dbpedia.org/resource/Isaiah_39:1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_Bible_verses"
"http://dbpedia.org/resource/Isaiah_39:1","http://dbpedia.org/ontology/wikiPageID",52672466
"http://dbpedia.org/resource/Isaiah_39:1","http://dbpedia.org/ontology/wikiPageRevisionID",935244077
"http://dbpedia.org/resource/Isaiah_39:1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_39"
"http://dbpedia.org/resource/Isaiah_39:1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_Bible_verses"
"http://dbpedia.org/resource/Isaiah_39:1","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Isaiah_39"
"http://dbpedia.org/resource/Isaiah_39:1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isaiah_39:1?oldid=935244077&ns=0"
"http://dbpedia.org/resource/Isaiah_39:1","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Isaiah_39:1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isaiah_39:1"
