"subject","predicate","object"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSurryCounty,NorthCarolina"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthCarolinaStateHistoricSites"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInNorthCarolina"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFarmMuseumsInNorthCarolina"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/2000/01/rdf-schema#label","Horne Creek Living Historical Farm"
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://www.w3.org/2000/01/rdf-schema#comment","Horne Creek Farm is a historical farm near Pinnacle, Surry County, North Carolina. The farm is a North Carolina State Historic Site that belongs to the North Carolina Department of Natural and Cultural Resources, and it is operated to depict farm life in the northwest Piedmont area c. 1900. The historic site includes the late 19th century Hauser Farmhouse, which has been furnished to reflect the 1900-1910 era, along with other supporting structures. The farm raised animal breeds that were common in the early 20th century. The site also includes the Southern Heritage Apple Orchard, which preserves about 800 trees of about 400 heritage apple varieties. A visitor center includes exhibits, a gift shop and offices."
"http://dbpedia.org/resource/Horne_Creek_Living_Historical_Farm","http://xmlns.com/foaf/0.1/name","Hauser Farmhouse"
