"subject","predicate","object"
"http://dbpedia.org/resource/Dag_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dag_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dag_Haug","http://www.w3.org/2000/01/rdf-schema#label","Dag Haug"
"http://dbpedia.org/resource/Dag_Haug","http://www.w3.org/2000/01/rdf-schema#label","داغ هاوغ"
"http://dbpedia.org/resource/Dag_Haug","http://www.w3.org/2000/01/rdf-schema#comment","داغ هاوغ (بالنرويجية البوكمول: Dag Haug)‏ هو لغوي نرويجي، ولد في 17 أبريل 1976."
"http://dbpedia.org/resource/Dag_Haug","http://www.w3.org/2000/01/rdf-schema#comment","Dag Trygve Truslew Haug (born April 17, 1976) is a Norwegian linguist and associate professor of Latin at the University of Oslo."
"http://dbpedia.org/resource/Dag_Haug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dag_Haug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_Norway"
"http://dbpedia.org/resource/Dag_Haug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oslo_faculty"
"http://dbpedia.org/resource/Dag_Haug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/ontology/wikiPageID",46965438
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/ontology/wikiPageRevisionID",1005164475
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iliad"
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PROIEL"
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguists_from_Norway"
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Freiburg"
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holberg_Prize"
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oslo"
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Oslo_faculty"
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegians"
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hf.uio.no/ifikk/english/people/aca/daghaug/index.html"
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/ontology/wikiPageExternalLink","http://ask.bibsys.no/ask/action/result%3Fcmd=&kilde=biblio&treffPrSide=50&fid=forfatter&term=Haug%2C+Dag"
"http://dbpedia.org/resource/Dag_Haug","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dag_Haug"
"http://dbpedia.org/resource/Dag_Haug","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داغ_هاوغ"
"http://dbpedia.org/resource/Dag_Haug","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p241567769"
"http://dbpedia.org/resource/Dag_Haug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11964473"
"http://dbpedia.org/resource/Dag_Haug","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ef5G"
