"subject","predicate","object"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInAlleghenyCounty,Pennsylvania"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInPennsylvania"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bridge"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Jonathon Hulton Bridge"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Jonathon Hulton Bridge, built in 1908, was the first major bridge designed by Allegheny County, Pennsylvania. Spanning the Allegheny River, it connected the eastern Pittsburgh suburbs of Oakmont and Harmarville, Pennsylvania. The bridge was demolished successfully with explosives at 9:49 a.m. on January 26, 2016."
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://xmlns.com/foaf/0.1/name","Jonathon Hulton Bridge"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/name","Jonathon Hulton Bridge"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.52830123901367
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.84660339355469
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_Turnpike_logo.svg"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-76.svg"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hulton_Bridge.jpg"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hulton_Bridge_-_20200706.jpg"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathon_Hulton_Bridge.jpg"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_bridges_in_the_United_States"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1908"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_Pennsylvania"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_over_the_Allegheny_River"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2016"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parker_truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageID",22973306
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1114440927
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brilliant_Branch_Railroad_Bridge"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truss_bridge"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCormick_Taylor"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_crossings_of_the_Allegheny_River"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gannett_Fleming"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bonetto"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmarville,_Pennsylvania"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxonburg"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pennsylvania_Turnpike_logo.svg"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_River_Turnpike_Bridge"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steel_bridges_in_the_United_States"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1908"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_U.S._Open_(golf)"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakmont"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_State_Routes_in_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_Pennsylvania"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakmont,_Pennsylvania"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hulton_Bridge_-_20200706.jpg"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_River_Trail"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakmont_Country_Club"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_over_the_Allegheny_River"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-76.svg"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hulton_Bridge.jpg"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2016"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parker_truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_River"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PennDOT"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://pghbridges.com/newkenW/0597-4486/hulton.htm"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://bridgehunter.com/pa/allegheny/22082001001480/"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://thehultonbridge.com"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064q139"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jonathon_Hulton_Bridge"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81769425"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8r2rc"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crossings_navbox"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh_Metro_Area"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Bridge"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Structurae"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathon_Hulton_Bridge.jpg?width=300"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/spans",5
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/traffic",22312
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/alsoKnownAs","Hulton Bridge"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/bridge","Jonathon Hulton Bridge"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/carries",2
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/closed",2015-10-05
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/crosses","http://dbpedia.org/resource/Allegheny_River"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/design","subdivided Parker Pratt through truss"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/downstream","http://dbpedia.org/resource/Brilliant_Branch_Railroad_Bridge"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/id",20006114
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Oakmont,_Pennsylvania"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/maint","http://dbpedia.org/resource/PennDOT"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/material","steel"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/officialName","Jonathon Hulton Bridge"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/open","Spring of 1910"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/place","http://dbpedia.org/resource/Allegheny_River"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/structure","Bridges"
"http://dbpedia.org/resource/Jonathon_Hulton_Bridge","http://dbpedia.org/property/title","Jonathon Hulton Bridge"
