"subject","predicate","object"
"http://dbpedia.org/resource/Novell_NetWare_Lite","http://www.w3.org/2000/01/rdf-schema#label","Novell NetWare Lite"
"http://dbpedia.org/resource/Novell_NetWare_Lite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novell_software"
"http://dbpedia.org/resource/Novell_NetWare_Lite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proprietary_software"
"http://dbpedia.org/resource/Novell_NetWare_Lite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novell_NetWare"
"http://dbpedia.org/resource/Novell_NetWare_Lite","http://dbpedia.org/ontology/wikiPageID",33043576
"http://dbpedia.org/resource/Novell_NetWare_Lite","http://dbpedia.org/ontology/wikiPageRevisionID",855802549
"http://dbpedia.org/resource/Novell_NetWare_Lite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novell_software"
"http://dbpedia.org/resource/Novell_NetWare_Lite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_NetWare"
"http://dbpedia.org/resource/Novell_NetWare_Lite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novell_NetWare"
"http://dbpedia.org/resource/Novell_NetWare_Lite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proprietary_software"
"http://dbpedia.org/resource/Novell_NetWare_Lite","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Personal_NetWare"
"http://dbpedia.org/resource/Novell_NetWare_Lite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Novell_NetWare_Lite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Novell_NetWare_Lite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Novell_NetWare_Lite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Novell_NetWare_Lite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Novell_NetWare_Lite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Novell_NetWare_Lite?oldid=855802549&ns=0"
"http://dbpedia.org/resource/Novell_NetWare_Lite","http://dbpedia.org/ontology/wikiPageLength",312
"http://dbpedia.org/resource/Novell_NetWare_Lite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Novell_NetWare_Lite"
