"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arthurian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arthurian_literature","http://www.w3.org/2000/01/rdf-schema#label","Arthurian literature"
"http://dbpedia.org/resource/Category:Arthurian_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_set_in_the_Dark_Ages"
"http://dbpedia.org/resource/Category:Arthurian_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mythology_books"
"http://dbpedia.org/resource/Category:Arthurian_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_based_on_Arthurian_legend"
"http://dbpedia.org/resource/Category:Arthurian_literature","http://www.w3.org/2004/02/skos/core#prefLabel","Arthurian literature"
"http://dbpedia.org/resource/Category:Arthurian_literature","http://dbpedia.org/ontology/wikiPageID",3914209
"http://dbpedia.org/resource/Category:Arthurian_literature","http://dbpedia.org/ontology/wikiPageRevisionID",885409219
"http://dbpedia.org/resource/Category:Arthurian_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Arthurian_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arthurian_literature?oldid=885409219&ns=14"
