"subject","predicate","object"
"http://dbpedia.org/resource/China_Railways_TH1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/China_Railways_TH1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/China_Railways_TH1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/China_Railways_TH1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/China_Railways_TH1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/China_Railways_TH1","http://www.w3.org/2000/01/rdf-schema#label","China Railways TH1"
"http://dbpedia.org/resource/China_Railways_TH1","http://www.w3.org/2000/01/rdf-schema#comment","The China Railways TH1 class steam locomotive was a class of 4-6-0 passenger steam locomotives operated by the China Railway. Originally built for the South Manchuria Railway (Mantetsu), some were also operated by the Manchukuo National Railway. The ""Teho"" name came from the American naming system for steam locomotives, under which locomotives with 4-6-0 wheel arrangement were called ""Ten-Wheeler""."
"http://dbpedia.org/resource/China_Railways_TH1","http://xmlns.com/foaf/0.1/name","China Railways TH1"
"http://dbpedia.org/resource/China_Railways_TH1","http://xmlns.com/foaf/0.1/name","Mantetsu Tehoi class (テホイ)"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/property/name","China Railways TH1"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/property/name","Mantetsu Tehoi class"
"http://dbpedia.org/resource/China_Railways_TH1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu-F1-612.jpg"
"http://dbpedia.org/resource/China_Railways_TH1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolling_stock_of_Manchukuo"
"http://dbpedia.org/resource/China_Railways_TH1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ALCO_locomotives"
"http://dbpedia.org/resource/China_Railways_TH1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_locomotives"
"http://dbpedia.org/resource/China_Railways_TH1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_TH1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-6-0_locomotives"
"http://dbpedia.org/resource/China_Railways_TH1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_TH1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1908"
"http://dbpedia.org/resource/China_Railways_TH1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1912"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageID",53372662
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageRevisionID",1010046069
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinzhou"
