"subject","predicate","object"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInIndiana"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NewspaperSeries"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/2000/01/rdf-schema#label","Kokomo Tribune"
"http://dbpedia.org/resource/Kokomo_Tribune","http://www.w3.org/2000/01/rdf-schema#comment","The Kokomo Tribune is a daily newspaper based in Kokomo, Indiana, United States. It is owned by Community Newspaper Holdings Inc. The Tribune was cited by the Audit Bureau of Circulation for the nation's highest market penetration for eight years in the 1970s; honored with the state's Century Business Award in 1994; and, more recently, a 2006 award for ""best online initiative,"" a nod to kokomotribune.com's video, audio and audio slide shows. The paper's marketing slogan is ""Positively, Part of Your Life."""
"http://dbpedia.org/resource/Kokomo_Tribune","http://xmlns.com/foaf/0.1/name","225px"
"http://dbpedia.org/resource/Kokomo_Tribune","http://xmlns.com/foaf/0.1/homepage","http://www.kokomotribune.com"
"http://dbpedia.org/resource/Kokomo_Tribune","http://dbpedia.org/property/name",225
"http://dbpedia.org/resource/Kokomo_Tribune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokomotribune.jpg"
"http://dbpedia.org/resource/Kokomo_Tribune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_establishments_in_Indiana"
"http://dbpedia.org/resource/Kokomo_Tribune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Indiana"
"http://dbpedia.org/resource/Kokomo_Tribune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Howard_County,_Indiana"
