"subject","predicate","object"
"http://dbpedia.org/resource/Category:Electronica_albums_by_English_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Electronica_albums_by_English_artists","http://www.w3.org/2000/01/rdf-schema#label","Electronica albums by English artists"
"http://dbpedia.org/resource/Category:Electronica_albums_by_English_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronica_albums_by_artist_nationality"
"http://dbpedia.org/resource/Category:Electronica_albums_by_English_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronica_albums_by_British_artists"
"http://dbpedia.org/resource/Category:Electronica_albums_by_English_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Electronica albums by English artists"
"http://dbpedia.org/resource/Category:Electronica_albums_by_English_artists","http://dbpedia.org/ontology/wikiPageID",41666611
"http://dbpedia.org/resource/Category:Electronica_albums_by_English_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1086379697
"http://dbpedia.org/resource/Category:Electronica_albums_by_English_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Electronica_albums_by_English_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Electronica_albums_by_English_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Electronica_albums_by_English_artists?oldid=1086379697&ns=14"
