"subject","predicate","object"
"http://dbpedia.org/resource/Category:Uninhabited_islands_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Uninhabited_islands_of_Florida","http://www.w3.org/2000/01/rdf-schema#label","Uninhabited islands of Florida"
"http://dbpedia.org/resource/Category:Uninhabited_islands_of_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_Florida"
"http://dbpedia.org/resource/Category:Uninhabited_islands_of_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Uninhabited_islands_of_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Uninhabited_Atlantic_islands_of_the_United_States"
"http://dbpedia.org/resource/Category:Uninhabited_islands_of_Florida","http://www.w3.org/2004/02/skos/core#prefLabel","Uninhabited islands of Florida"
"http://dbpedia.org/resource/Category:Uninhabited_islands_of_Florida","http://dbpedia.org/ontology/wikiPageID",18344545
"http://dbpedia.org/resource/Category:Uninhabited_islands_of_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",920673322
"http://dbpedia.org/resource/Category:Uninhabited_islands_of_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Uninhabited_islands_of_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Uninhabited_islands_of_Florida?oldid=920673322&ns=14"
