"subject","predicate","object"
"http://dbpedia.org/resource/Bersham_Ironworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bersham_Ironworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bersham_Ironworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bersham_Ironworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bersham_Ironworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bersham_Ironworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bersham_Ironworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bersham_Ironworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsInTheUnitedKingdom"
"http://dbpedia.org/resource/Bersham_Ironworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bersham_Ironworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bersham_Ironworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bersham_Ironworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBuildingsAndStructuresInWrexhamCountyBorough"
"http://dbpedia.org/resource/Bersham_Ironworks","http://www.w3.org/2000/01/rdf-schema#label","Bersham Ironworks"
"http://dbpedia.org/resource/Bersham_Ironworks","http://www.w3.org/2000/01/rdf-schema#label","Bersham Ironworks"
"http://dbpedia.org/resource/Bersham_Ironworks","http://www.w3.org/2000/01/rdf-schema#comment","Bersham Ironworks were large ironworks at Bersham, near Wrexham, Wales. They are most famous for being the original working site of John Wilkinson. They were also the first site in the world to use a new way of boring holes in cannon and steam engine cylinders."
"http://dbpedia.org/resource/Bersham_Ironworks","http://www.w3.org/2000/01/rdf-schema#comment","Bersham Ironworks, située à , près de Wrexham, au Nord du Pays de Galles fut le deuxième site industriel à utiliser la fonte au coke en Angleterre, par des quakers, membres de la famille Darby qui avaient réussi la première fonte au coke en 1709 à Coalbrookedale."
"http://dbpedia.org/resource/Bersham_Ironworks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.03610992431641
"http://dbpedia.org/resource/Bersham_Ironworks","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.028333425521851
"http://dbpedia.org/resource/Bersham_Ironworks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bershamoctagonal.jpg"
"http://dbpedia.org/resource/Bersham_Ironworks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WXM-SDSC0053.jpg"
"http://dbpedia.org/resource/Bersham_Ironworks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ironworks_and_steelworks_in_Wales"
"http://dbpedia.org/resource/Bersham_Ironworks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industry_museums_in_Wales"
