"subject","predicate","object"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentuckyWildcatsMen'sBasketballSeasons"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1981–82 Kentucky Wildcats men's basketball team"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1981–82 Kentucky Wildcats men's basketball team represented University of Kentucky in the 1981-82 NCAA Division I men's basketball season. The head coach was Joe B. Hall and the team finished the season with an overall record of 22-8."
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981–82_Southeastern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_sports_in_Kentucky"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports_in_Kentucky"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_Wildcats_men's_basketball_seasons"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",41041504
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1110567480
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_B._Hall"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981–82_Southeastern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981-82_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
