"subject","predicate","object"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-aircraftGuns"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery102746365"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomaticCannons"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAnti-aircraftGuns"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Armament102738031"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cannon102950256"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBredaWeapons"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/2000/01/rdf-schema#label","Breda Model 35"
"http://dbpedia.org/resource/Breda_Model_35","http://dbpedia.org/ontology/wikiPageID",70960946
"http://dbpedia.org/resource/Breda_Model_35","http://dbpedia.org/ontology/wikiPageRevisionID",1091918023
"http://dbpedia.org/resource/Breda_Model_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda_20/65_mod.35"
"http://dbpedia.org/resource/Breda_Model_35","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Breda_20/65_mod.35"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Breda_Model_35"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6KoHF"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckr4c"
"http://dbpedia.org/resource/Breda_Model_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Breda_Model_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Breda_Model_35","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-weapon-noun-1"
"http://dbpedia.org/resource/Breda_Model_35","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Breda_Model_35?oldid=1091918023&ns=0"
"http://dbpedia.org/resource/Breda_Model_35","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Breda_Model_35","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Breda_Model_35"
