"subject","predicate","object"
"http://dbpedia.org/resource/SS_Samfinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Samfinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Samfinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Samfinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Samfinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Samfinn","http://www.w3.org/2000/01/rdf-schema#label","SS Samfinn"
"http://dbpedia.org/resource/SS_Samfinn","http://www.w3.org/2000/01/rdf-schema#comment","SS Samfinn was a Liberty ship built in the United States during World War II. She was transferred to the British Ministry of War Transportation (MoWT) upon completion."
"http://dbpedia.org/resource/SS_Samfinn","http://xmlns.com/foaf/0.1/name","Samfinn"
"http://dbpedia.org/resource/SS_Samfinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Brunswick,_Georgia"
"http://dbpedia.org/resource/SS_Samfinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_Reserve_Fleet"
"http://dbpedia.org/resource/SS_Samfinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/SS_Samfinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberty_ships_transferred_to_the_British_Ministry_of_War_Transport"
"http://dbpedia.org/resource/SS_Samfinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberty_ships"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageID",55707613
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageRevisionID",1093053095
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Code_of_Signals"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Brunswick,_Georgia"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Minerals_and_Alloys_Corporation"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick,_Georgia"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_Reserve_Fleet"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_ship"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_War_Transport"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donaldson_Bros._&_Black"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberty_ships_transferred_to_the_British_Ministry_of_War_Transport"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Commission"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.A._Jones_Construction"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberty_ships"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://usmaritimecommission.de/"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glynngen.com/nautical/glynn/libertyships.htm"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2ships.com/acrobat/us-os-001-f-r00.pdf"
"http://dbpedia.org/resource/SS_Samfinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shipbuildinghistory.com/shipyards/emergencylarge/jonesbrunswick.htm"
