"subject","predicate","object"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinanceTheories"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#label","Дюрация"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#label","Дюрація"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#label","Duration"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#label","Duration"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#label","Duration"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#label","Duración de Macaulay"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#label","デュレーション"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#label","Czas trwania obligacji"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#label","Duration"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#label","Tréimhse bhanna"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#label","债券久期"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#label","Bond duration"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#label","듀레이션"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#label","Duration"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#comment","La duration d'un instrument financier à taux fixe, comme une obligation, est la durée de vie moyenne de ses flux financiers pondérée par leur valeur actualisée. Plus la duration est élevée, plus le risque est grand."
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#comment","Tomhas d'íogaireacht an phraghais atá ar phunann bannaí - nó - maidir le hathrú i rátaí úis is ea tréimhse bhanna. Is coincheap eile í an aibíocht, nuair a mbíonn banna tagtha go ham a iníocthachta."
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#comment","Czas trwania obligacji, również okresowość, duracja obligacji (ang. bond's duration) – średni ważony okres oczekiwania na wpływ środków pieniężnych z obligacji (średni termin wykupu obligacji). Czas ten jest miarą wrażliwości zmian ceny obligacji na zmiany rynkowych stóp procentowych. Określenie go pozwala na uporządkowanie obligacji ze względu na ryzyko stopy procentowej. Spośród obligacji o tym samym terminie wykupu najwyższym ryzykiem stopy procentowej obarczone są obligacje zerokuponowe, gdyż ich czas trwania jest równy okresowi do wykupu. Czas trwania obligacji można wyznaczyć ze wzoru:"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#comment","债券久期（英語：bond duration）是通过利用折现后的债券现金流的加权平均来计算的债券到期时间。通过债券久期可以评估一个债券的本金和利息所有收益的回款时间，也可以评估债券价格对收益率的波动。久期的基本形式为“麦考利久期”，由加拿大经济学家弗里德里克·罗伯特森·麦考利（Frederick Robertson Macaulay）于1938年提出。 其中： 
* 为现金流 
* 为第次现金流的现值 
* 为收到第次现金流的时间 
* 是所有未来现金流折现后的现值 在麦考利久期的基础上还有“修正久期”，可以更准确的度量债券价格波动对到期收益率波动的灵敏度。 其中： 
* 为每年内的复利计算频率（1为每年、2为每半年、12为每月、52为每周） 
* 为考虑每期复利后的每年到期收益率 现金久期是修正久期和债券全价（包含应计利息额）的乘积，则可以直观反应债券的价格数值变动与收益率变动的关系。"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#comment","In de financiering en belegging, een onderdeel van de bedrijfseconomie, is de duration het gewogen gemiddelde van de looptijden van een verzameling . Duration, inmiddels ook wel duratie genoemd, is een term die veel gebruikt wordt in de beleggingswereld. Daar wordt de duration als een goede maatstaf gezien voor de rentegevoeligheid van een obligatie of een totale portefeuille obligaties. Dit wordt veel gebruikt bij het beheer van obligaties binnen een beleggingsportefeuille, maar kan evengoed gebruikt worden voor ieder vaste inkomstenzekerstelling, zoals een spaarrekening."
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#comment","La duration di un singolo titolo, o di un portafoglio di titoli, indica la media delle scadenze dei flussi del titolo (o del portafoglio) ponderata per i flussi scontati. È applicabile esclusivamente ad una obbligazione di cui sia noto il . Normalmente una duration maggiore si accompagna ad un maggiore del titolo; ciò significa che ad un movimento dei tassi si accompagna un movimento del prezzo del titolo tanto più pronunciato quanto più alta è la duration del titolo stesso."
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#comment","Дюрация, D (от англ. duration — продолжительность) — термин финансового анализа — средняя срочность приведенного потока платежей. Это период времени до момента полного возврата инвестиций, а также мера риска процентных ставок. Дюрация показывает, на сколько процентов снизится цена актива при повышении учетной ставки и повысится при её уменьшении. В зависимости от своего типа дюрация измеряется в единицах времени или в процентных пунктах. Понятие дюрации ввёл в научный оборот канадский экономист Фредерик Маколей (англ. Frederick Robertson Macaulay)."
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#comment","듀레이션(duration)이란 채권에서 발생하는 현금흐름의 가중평균만기로서 이자율변화에 대한 채권가격의 민감도를 측정하기 위한 척도로써 1938년 매컬리(F. R. Macaulay)에 의해 체계화되었다."
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#comment","In finance, the duration of a financial asset that consists of fixed cash flows, such as a bond, is the weighted average of the times until those fixed cash flows are received.When the price of an asset is considered as a function of yield, duration also measures the price sensitivity to yield, the rate of change of price with respect to yield, or the percentage change in price for a parallel shift in yields."
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#comment","Die Duration ist eine Sensitivitätskennzahl, die die durchschnittliche Kapitalbindungsdauer einer Geldanlage in einem festverzinslichen Wertpapier bezeichnet. Genauer genommen und allgemein formuliert ist die Duration der gewichtete Mittelwert der Zeitpunkte, zu denen der Anleger Zahlungen aus einem Wertpapier erhält."
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#comment","債券、あるいは債券に類似したあらゆる確定的なキャッシュ・フローにおいて、デュレーション（duration）はその残存年数を加重平均したものである。このため、デュレーションは、債券等への投資の平均回収期間であると言われる。残存年の割引債のデュレーションは年に等しく、利付債のデュレーションは年より短くなる。 より一般には、デュレーションは、金利商品の金利に対する価格感応度として与えられる。"
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#comment","Duration kan syfta på ett begrepp inom ekonomi och finans. Duration är ett elasticitetsmått som det finns olika definitioner på. Duration är det mest använda måttet avseende ränterisk och anger vad som händer när alla marknadsräntor förändras lika mycket, vilket svarar mot ett parallellt skifte. Elasticitetsmått definieras allmänt som kvoten mellan den relativa ändringen i en resultatvariabel och den relativa ändringen i en påverkande variabel. Duration definieras som: Duration kan också syfta på ett farmakologiskt begrepp som anger den tid under vilken ett läkemedel utövar sin effekt."
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#comment","Дюрація (від англ. Duration - тривалість) - це середньозважений строк потоку платежів, зважений за дисконтованою сумою. Іншими словами – це точка рівноваги термінів дисконтованих платежів. Дюрація є важливою характеристикою потоку платежів, що визначає його чутливість до зміни відсоткової ставки. Дюрація потоку платежів залежить не тільки від його структури, але і від поточної відсоткової ставки. Чим вище ставка — тим меншою є вартість дальніх виплат у порівнянні з короткими, і навпаки, чим менше ставка, тим більшою є дюрація потоку платежів."
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#comment","En finanzas, la duración o duración de Macaulay, de un activo financiero del que se derivan uno o varios flujos de caja, por ejemplo un bono; es la media ponderada de los distintos vencimientos de los flujos de caja, ponderados por el valor actual de cada uno de esos flujos. La duración es por tanto una magnitud que mide la sensibilidad del precio de un activo al riesgo de tipo de interés. El concepto de duración fue desarrollo por Frederick Macaulay en 1938."
"http://dbpedia.org/resource/Bond_duration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Effective_convexity"
"http://dbpedia.org/resource/Bond_duration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/مثال_دیرش_مکالی.jpeg"
"http://dbpedia.org/resource/Bond_duration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bond_valuation"
"http://dbpedia.org/resource/Bond_duration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fixed_income_analysis"
"http://dbpedia.org/resource/Bond_duration","http://dbpedia.org/ontology/wikiPageID",847478
"http://dbpedia.org/resource/Bond_duration","http://dbpedia.org/ontology/wikiPageRevisionID",1112477233
"http://dbpedia.org/resource/Bond_duration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interest_rate_swap"
"http://dbpedia.org/resource/Bond_duration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_convexity"
"http://dbpedia.org/resource/Bond_duration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_valuation"
