"subject","predicate","object"
"http://dbpedia.org/resource/James_Duncan_(Pennsylvania_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Duncan_(Pennsylvania_politician)","http://www.w3.org/2000/01/rdf-schema#label","جيمس دونكان"
"http://dbpedia.org/resource/James_Duncan_(Pennsylvania_politician)","http://www.w3.org/2000/01/rdf-schema#label","James Duncan (Pennsylvania politician)"
"http://dbpedia.org/resource/James_Duncan_(Pennsylvania_politician)","http://www.w3.org/2000/01/rdf-schema#label","James Duncan (Politiker)"
"http://dbpedia.org/resource/James_Duncan_(Pennsylvania_politician)","http://www.w3.org/2000/01/rdf-schema#comment","جيمس دونكان (بالإنجليزية: James Duncan)‏ هو سياسي أمريكي، ولد في 1756 بفيلادلفيا في الولايات المتحدة، وتوفي في 24 يونيو 1844. حزبياً، نشط في الحزب الجمهوري. وقد انتخب عضو مجلس النواب الأمريكي."
"http://dbpedia.org/resource/James_Duncan_(Pennsylvania_politician)","http://www.w3.org/2000/01/rdf-schema#comment","James Duncan (1756 – June 24, 1844) was a member of the United States House of Representatives from Pennsylvania. James Duncan born in Philadelphia, Pennsylvania. He attended the common schools and Princeton College. He served as the first prothonotary of Adams County, Pennsylvania. During the American Revolutionary War he was appointed as a lieutenant in Colonel Moses Hazen’s 2nd Canadian Regiment on November 3, 1776, and on March 25, 1778, was promoted to captain."
"http://dbpedia.org/resource/James_Duncan_(Pennsylvania_politician)","http://www.w3.org/2000/01/rdf-schema#comment","James Duncan (* 1756 in Philadelphia, Province of Pennsylvania; † 24. Juni 1844 im Mercer County, Pennsylvania) war ein US-amerikanischer Politiker. Im Jahr 1821 vertrat er den Bundesstaat Pennsylvania im US-Repräsentantenhaus."
"http://dbpedia.org/resource/James_Duncan_(Pennsylvania_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_deaths"
"http://dbpedia.org/resource/James_Duncan_(Pennsylvania_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Philadelphia"
"http://dbpedia.org/resource/James_Duncan_(Pennsylvania_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1756_births"
"http://dbpedia.org/resource/James_Duncan_(Pennsylvania_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Pennsylvania"
"http://dbpedia.org/resource/James_Duncan_(Pennsylvania_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_Army_officers_from_Canada"
"http://dbpedia.org/resource/James_Duncan_(Pennsylvania_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_American_Revolution"
"http://dbpedia.org/resource/James_Duncan_(Pennsylvania_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic-Republican_Party_members_of_the_United_States_House_of_Representatives_from_Pennsylvania"
"http://dbpedia.org/resource/James_Duncan_(Pennsylvania_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_prothonotaries"
"http://dbpedia.org/resource/James_Duncan_(Pennsylvania_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/James_Duncan_(Pennsylvania_politician)","http://dbpedia.org/ontology/wikiPageID",8736738
"http://dbpedia.org/resource/James_Duncan_(Pennsylvania_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1096869859
