"subject","predicate","object"
"http://dbpedia.org/resource/Ukhrid_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ukhrid_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ukhrid_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ukhrid_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ukhrid_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Ukhrid_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Ukhrid_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Ukhrid_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ukhrid_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Ukhrid_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ukhrid_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ukhrid_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Ukhrid_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Ukhrid_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ukhrid_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ukhrid_High_School","http://www.w3.org/2000/01/rdf-schema#label","Ukhrid High School"
"http://dbpedia.org/resource/Ukhrid_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Ukhrid High School, located at the heart of Ukhrid, a small town bazar 15 km south-west of Bardhaman, is one of the oldest boys' and girls' schools in India. The school was established in 1925 in Khandaghosh CD Block. It has about 1050 students. It is an upper primary and higher secondary school."
"http://dbpedia.org/resource/Ukhrid_High_School","http://xmlns.com/foaf/0.1/name","Ukhrid High School"
"http://dbpedia.org/resource/Ukhrid_High_School","http://dbpedia.org/property/name","Ukhrid High School"
"http://dbpedia.org/resource/Ukhrid_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.17035484313965
"http://dbpedia.org/resource/Ukhrid_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.72920989990234
