"subject","predicate","object"
"http://dbpedia.org/resource/Akok_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Akok_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akok_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Akok_(food)","http://www.w3.org/2000/01/rdf-schema#label","Akok (food)"
"http://dbpedia.org/resource/Akok_(food)","http://www.w3.org/2000/01/rdf-schema#comment","Akok is one of the famous traditional food in Kelantan and Terengganu, Malaysia. It can be eaten as snack or as a dessert. It is made with flour, sugar, eggs, and coconut milk. Akok has two main variants. The first variant is made of flour, sugar, eggs and coconut milk. This variant normally can be seen in Terengganu. Another variant is made of flour, brown sugar or palm sugar, which will darken the akok's colour. This variant normally can be found in Kelantan and appear to be less fluffy compare to the first variant."
"http://dbpedia.org/resource/Akok_(food)","http://xmlns.com/foaf/0.1/name","Akok"
"http://dbpedia.org/resource/Akok_(food)","http://dbpedia.org/property/name","Akok"
"http://dbpedia.org/resource/Akok_(food)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuih_akok_kak_mah.jpg"
"http://dbpedia.org/resource/Akok_(food)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malay_cuisine"
"http://dbpedia.org/resource/Akok_(food)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_foods"
"http://dbpedia.org/resource/Akok_(food)","http://dbpedia.org/ontology/wikiPageID",56001782
"http://dbpedia.org/resource/Akok_(food)","http://dbpedia.org/ontology/wikiPageRevisionID",1035371169
"http://dbpedia.org/resource/Akok_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelantan"
"http://dbpedia.org/resource/Akok_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat_flour"
"http://dbpedia.org/resource/Akok_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dessert"
"http://dbpedia.org/resource/Akok_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malay_cuisine"
"http://dbpedia.org/resource/Akok_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandanus_amaryllifolius"
