"subject","predicate","object"
"http://dbpedia.org/resource/Masters_Qualifying_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Masters_Qualifying_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Masters_Qualifying_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnookerCompetitionsInTheUnitedKingdom"
"http://dbpedia.org/resource/Masters_Qualifying_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Masters_Qualifying_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Masters_Qualifying_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Masters_Qualifying_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsDisestablishedIn2009"
"http://dbpedia.org/resource/Masters_Qualifying_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Masters_Qualifying_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Masters_Qualifying_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Masters_Qualifying_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInTheUnitedKingdom"
"http://dbpedia.org/resource/Masters_Qualifying_Event","http://www.w3.org/2000/01/rdf-schema#label","Benson & Hedges Championship"
"http://dbpedia.org/resource/Masters_Qualifying_Event","http://www.w3.org/2000/01/rdf-schema#label","Tournoi qualificatif aux Masters de snooker"
