"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://www.w3.org/2000/01/rdf-schema#label","List of ship commissionings in 1882"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship commissionings in 1882 includes a chronological list of all ships commissioned in 1882."
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_commissionings"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_ships"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://dbpedia.org/ontology/wikiPageID",60846625
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://dbpedia.org/ontology/wikiPageRevisionID",1076721212
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_ships"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_commissionings"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65073166"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AS5gB"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://dbpedia.org/ontology/abstract","The list of ship commissionings in 1882 includes a chronological list of all ships commissioned in 1882."
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_commissionings_in_1882?oldid=1076721212&ns=0"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://dbpedia.org/ontology/wikiPageLength",862
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1882","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_commissionings_in_1882"
