"subject","predicate","object"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcertHallsInSouthAfrica"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventVenuesEstablishedIn1983"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hall103478907"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConcertHall103086580"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/2000/01/rdf-schema#label","Wits Theatre Complex"
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/2000/01/rdf-schema#comment","The Wits Theatre Complex is a performing arts complex in Braamfontein, a suburb of Johannesburg, South Africa. It is part of the University of the Witwatersrand, although it also caters for professional companies, dance studios and schools. It is run by the University's Performing Arts Administration (PAA). The Wits Theatre Complex has three venues: 
* the 367-seat Wits Theatre 
* the 120-seat Amphitheatre 
* the 120-seat Downstairs Theatre In addition, the 1035-seat Great Hall is also used by the PAA, although it is not part of the Wits Theatre Complex."
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.19083404541016
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.03027725219727
"http://dbpedia.org/resource/Wits_Theatre_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1983"
