"subject","predicate","object"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://www.w3.org/2000/01/rdf-schema#label","Anglo-French Convention of 1898"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://www.w3.org/2000/01/rdf-schema#label","Sudanvertrag"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://www.w3.org/2000/01/rdf-schema#label","Convention franco-britannique 1898"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://www.w3.org/2000/01/rdf-schema#comment","The Anglo-French Convention of 1898, full name the Convention between Great Britain and France for the Delimitation of their respective Possessions to the West of the Niger, and of their respective Possessions and Spheres of Influence to the East of that River, also known as the Niger Convention, was an agreement between Britain and France that concluded the partition of West Africa between the colonial powers by finally fixing the borders in the disputed areas of Northern Nigeria. It was signed in Paris on 14 June 1898, ratifications were exchanged on 13 June 1899."
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://www.w3.org/2000/01/rdf-schema#comment","Der Sudanvertrag, auch Niger Convention, war ein Abkommen, das am 21. März 1899 von Großbritannien und Frankreich ratifiziert wurde. Es legte die in der Faschoda-Krise offen aufgetretenen Spannungen zwischen beiden Ländern bei. Beide Länder wollten einen durchgehenden Kolonialgürtel durch Afrika sichern: Frankreich von West nach Ost, England von Nord nach Süd. Der Vertrag steht im Kontext um den Wettlauf um die Kolonisierung Afrikas."
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://www.w3.org/2000/01/rdf-schema#comment","La convention franco-anglaise de 1898, nom complet de la Convention entre la Grande-Bretagne et la France pour la délimitation de leurs possessions respectives à l'ouest du Niger, et de leurs possessions et sphères d'influence respectives à l'est de ce fleuve, également connue sous le nom de la Convention du Niger, était un accord entre la Grande-Bretagne et la France qui a conclu la partition de l'Afrique de l'Ouest entre les puissances coloniales en fixant enfin les frontières dans les zones contestées du nord du Nigéria. Il a été signé à Paris le 14 juin 1898, les ratifications ont été échangées le 13 juin 1899."
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Nigeria"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_United_Kingdom_(1801–1922)"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_in_politics"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_treaties"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France–United_Kingdom_treaties"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageID",41048946
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageRevisionID",1104389057
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entente_Cordiale"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashoda_Incident"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_and_Sons"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imprimerie_nationale"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Africa"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Nigeria"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Majesty's_Stationery_Office"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_in_politics"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_treaties"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-French_Convention_of_1882"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-French_Convention_of_1889"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Foreign_Ministry"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_Press"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_United_Kingdom_(1801–1922)"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:France–United_Kingdom_treaties"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Nigeria_Protectorate"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/documentsdiplom04trgoog"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k5613727q/f1.image"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mapofafricabytre02hert%23page/784/mode/2up"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mapofafricabytre02hert%23page/796/mode/2up"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k5614956f/f5.image"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Convention_franco-britannique_1898"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16821553"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sudanvertrag"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6tzpv"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eMrX"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-hist-stub"
"http://dbpedia.org/resource/Anglo-French_Convention_of_1898","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
