"subject","predicate","object"
"http://dbpedia.org/resource/La_Borsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/La_Borsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/La_Borsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Borsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/La_Borsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/La_Borsa","http://www.w3.org/2000/01/rdf-schema#label","La Borsa"
"http://dbpedia.org/resource/La_Borsa","http://www.w3.org/2000/01/rdf-schema#label","La Borsa"
"http://dbpedia.org/resource/La_Borsa","http://www.w3.org/2000/01/rdf-schema#label","La Borsa"
"http://dbpedia.org/resource/La_Borsa","http://www.w3.org/2000/01/rdf-schema#label","La Borsa"
"http://dbpedia.org/resource/La_Borsa","http://www.w3.org/2000/01/rdf-schema#comment","La Borsa, also known as the Exchange Buildings, is a 19th-century building in Valletta, Malta, which houses The Malta Chamber of Commerce, Enterprise and Industry. The site of La Borsa was originally occupied by a house which belonged to the Priory of Castile. In 1853, the house was handed over to The Malta Chamber of Commerce and Enterprise, which had been formed in 1848. It was demolished to make way for new premises which were designed by the Maltese architect Giuseppe Bonavia. Works were undertaken by the contractor Michelangelo Azzopardi, and the building was inaugurated in March 1857. Some features within the building include the Lewis Farrugia Courtyard, Sir Agostino Portelli Hall, the Aula Conciliaris (Council Room), the Banif Lecture Hall and the BOV Meeting Room."
"http://dbpedia.org/resource/La_Borsa","http://www.w3.org/2000/01/rdf-schema#comment","La Borsa, znana też jako Exchange Buildings – XIX-wieczny budynek w Valletcie na Malcie, w którym mieści się Maltańska Izba Handlu, Przedsiębiorczości i Przemysłu (The Malta Chamber of Commerce, Enterprise and Industry). Budynek zaliczony jest przez Malta Environment and Planning Authority do narodowych pomników stopnia 1."
"http://dbpedia.org/resource/La_Borsa","http://www.w3.org/2000/01/rdf-schema#comment","La Borsa, también conocida como Exchange Buildings, es un edificio del siglo XIX en La Valeta, la capital de Malta. Alberga la Cámara de Comercio, Empresa e Industria de Malta.​ Está situado en la calle de la República, a unos pasos de la plaza del Palacio del Gran Maestre. Está programado como monumento nacional de Grado 1 por la .​"
