"subject","predicate","object"
"http://dbpedia.org/resource/Category:Exorcism_in_the_Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Exorcism_in_the_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Exorcism in the Catholic Church"
"http://dbpedia.org/resource/Category:Exorcism_in_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_spirituality"
"http://dbpedia.org/resource/Category:Exorcism_in_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Exorcism_in_Christianity"
"http://dbpedia.org/resource/Category:Exorcism_in_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Category:Exorcism_in_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#prefLabel","Exorcism in the Catholic Church"
"http://dbpedia.org/resource/Category:Exorcism_in_the_Catholic_Church","http://dbpedia.org/ontology/wikiPageID",38213722
"http://dbpedia.org/resource/Category:Exorcism_in_the_Catholic_Church","http://dbpedia.org/ontology/wikiPageRevisionID",957674370
"http://dbpedia.org/resource/Category:Exorcism_in_the_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Exorcism_in_the_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Exorcism_in_the_Catholic_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Exorcism_in_the_Catholic_Church?oldid=957674370&ns=14"
