"subject","predicate","object"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://www.w3.org/2000/01/rdf-schema#label","Exercise Saif Sareea"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://www.w3.org/2000/01/rdf-schema#comment","Exercise Saif Sareea (Arabic: سيف سريع Swift Sword) is a series of military exercises undertaken by the United Kingdom and Oman which first began in 1986 and most recently took place in 2018."
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/property/name","Exercise Saif Sareea"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers_on_Exercise_in_Oman_in_2001_MOD_45140762.jpg"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exercise_Saif_Sareea_II_MOD_45143725.jpg"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Challenger_2_at_speed,_Oman,_25-09-2001._MOD_45140649.jpg"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exercise_Saif_Sareea_3_Challenger_2.jpg"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exercise_Saif_Sareea_3_RAF_C-17.jpg"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exercise_Saif_Sareea_3_RAF_Typhoon_01.jpg"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exercise_Saif_Sareea_3_Warrior.jpg"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_and_Omani_Challenger_2_tanks_Saif_Sareea_3.jpg"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Armed_Forces_deployments"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_exercises"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_deployments"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_deployments"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageID",65320718
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageRevisionID",1040459665
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._99_Squadron_RAF"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Commando_Brigade"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Exercise_Saif_Sareea_3_Challenger_2.jpg"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Audit_Office_(United_Kingdom)"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Exercise_Saif_Sareea_3_RAF_C-17.jpg"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFA_Fort_Rosalie_(A385)"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Exercise_Saif_Sareea_3_RAF_Typhoon_01.jpg"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Exercise_Saif_Sareea_3_Warrior.jpg"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Exercise_Saif_Sareea_II_MOD_45143725.jpg"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFA_Fort_Victoria_(A387)"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._27_Squadron_RAF"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._8_Squadron_RAF"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAe_146"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multirole_fighter"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackal_(vehicle)"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_ship_logistics"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Sea_King"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealift"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FV432"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Challenger_2_at_speed,_Oman,_25-09-2001._MOD_45140649.jpg"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado_GR1"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado_F3"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFA_Cardigan_Bay_(L3009)"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Armed_Forces_deployments"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Duqm_Port_&_Drydock"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildcat_AH1"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Crisis"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_FGR4"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VC10"
"http://dbpedia.org/resource/Exercise_Saif_Sareea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_fighter"
