"subject","predicate","object"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965–66DomesticAssociationFootballLeagues"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://www.w3.org/2000/01/rdf-schema#label","1965–66 Liga Bet"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://www.w3.org/2000/01/rdf-schema#comment","The 1965–66 Liga Bet season saw Hapoel Nahariya, Hapoel Ra'anana, Hapoel Be'er Ya'akov and Beitar Be'er Sheva win their regional divisions and promoted to Liga Alef."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965–66_in_Israeli_football_leagues"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965–66_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liga_Bet_seasons"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageID",41139198
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageRevisionID",940941024
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Alef"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Givat_Olga_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_HaTzafon_Tel_Aviv_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Nahariya_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Pardesiya_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_HaMechonit_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikun_HaMizrah_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Ironi_Bat_Yam_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Migdal_HaEmek_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Ramat_Gan_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Rehovot_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Herzliya_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Sderot_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Binyamina_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Ramat_David_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Ramla_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Kiryat_Yam_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Ya'akov_Kfar_Saba_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965–66_in_Israeli_football_leagues"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Ra'anana_A.F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Pardes_Hanna_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Yagur_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Be'er_Sheva_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Ofakim_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Dora_Netanya_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Tirat_HaCarmel_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Be'er_Ya'akov_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Dov_Netanya_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Ezra_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Holon_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Bat_Yam_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Afikim_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Club_Even_Yehuda"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Petah_Tikva_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Shefayim_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Ramat_Gan_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Gimel"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Nahariya_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Or_Yehuda_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965–66_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Ganei_Tikva_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Kiryat_Tiv'on_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Bat_Yam_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Bnei_Zion_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–68_Liga_Alef"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Kiryat_Shmona_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Azor_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Yehud_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Ashdod_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Dorot_Sha'ar_HaNegev_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Kiryat_Ekron_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite_Ramat_Gan_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Shmuel_Tel_Aviv_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Afula_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Sde_Nahum_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Sha'ariya_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Bet"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Rehovot_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Givat_Haim_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Rehovot_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Eilat_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Neve_Shalom_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liga_Bet_seasons"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Tirat_HaCarmel_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Zikhron_Ya'akov_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Dimona_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Beit_Eliezer_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Beit_Shemesh_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Kiryat_Ata_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Kiryat_Malakhi_F.C."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Kiryat_Bialik"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageExternalLink","http://jpress.org.il/Default/Scripting/ArticleWin.asp%3FFrom=Archive&Skin=TAUHe&Source=MyColl&ViewMode=GIF&AppName=2&BaseHref=MAR/1966/05/29&EntityId=Ar01302&PageLabelPrint=13"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageExternalLink","http://jpress.org.il/Default/Scripting/ArticleWin.asp%3FFrom=Archive&Skin=TAUHe&Source=MyColl&ViewMode=GIF&AppName=2&BaseHref=DAV/1966/05/30&EntityId=Ar00815&PageLabelPrint=8"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ezT9"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16841928"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zc14zj"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Israeli_3rd_tier_seasons"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1965–66_in_Israeli_football"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/abstract","The 1965–66 Liga Bet season saw Hapoel Nahariya, Hapoel Ra'anana, Hapoel Be'er Ya'akov and Beitar Be'er Sheva win their regional divisions and promoted to Liga Alef."
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1965–66_Liga_Bet?oldid=940941024&ns=0"
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://dbpedia.org/ontology/wikiPageLength",12203
"http://dbpedia.org/resource/1965–66_Liga_Bet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1965–66_Liga_Bet"
