"subject","predicate","object"
"http://dbpedia.org/resource/Category:High_schools_in_Kingston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:High_schools_in_Kingston,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","High schools in Kingston, Ontario"
"http://dbpedia.org/resource/Category:High_schools_in_Kingston,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Kingston,_Ontario"
"http://dbpedia.org/resource/Category:High_schools_in_Kingston,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_schools_in_Ontario"
"http://dbpedia.org/resource/Category:High_schools_in_Kingston,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Frontenac_County"
"http://dbpedia.org/resource/Category:High_schools_in_Kingston,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kingston,_Ontario"
"http://dbpedia.org/resource/Category:High_schools_in_Kingston,_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","High schools in Kingston, Ontario"
"http://dbpedia.org/resource/Category:High_schools_in_Kingston,_Ontario","http://dbpedia.org/ontology/wikiPageID",11722564
"http://dbpedia.org/resource/Category:High_schools_in_Kingston,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",598461010
"http://dbpedia.org/resource/Category:High_schools_in_Kingston,_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:High_schools_in_Kingston,_Ontario?oldid=598461010&ns=14"
