"subject","predicate","object"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/2000/01/rdf-schema#label","Titou Le Lapinou"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/2000/01/rdf-schema#label","Titou Le Lapinou"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/2000/01/rdf-schema#label","Титу Ле Лапину"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/2000/01/rdf-schema#comment","Titou Le Lapinou (Króliczek Titou en polonais) (ou Titou tout court) est un chanteur virtuel d'animation 3D pour les jeunes enfants (entre 1 et 6 ans en moyenne). Il est notamment connu pour ses deux premiers singles, Le Titou et Le Coucou De Titou, arrivés 4e et 6e respectivement au Top 50, en France. Titou a aussi sorti deux albums : Mon Premier Album, en 2006, et Le Monde De Titou, en 2008."
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/2000/01/rdf-schema#comment","Titou Le Lapinou (or Titou for short) is a fictional French singer, a little young rabbit. His target audience are young children aged around 1–6. He is most known for his two first singles, ""Le Titou"" and ""Le Coucou De Titou"", that reached number 4 and number 6 in France, respectively. He also released two albums, Mon Premier Album in 2006 and Le Monde De Titou in 2008."
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/2000/01/rdf-schema#comment","Титу́ Ле Лапину́ (фр. Titou Le Lapinou, Титу Кролик), или просто Титу́, — французский анимированный певец, маленький кролик. Его целевая аудитория — дети от 4 до 6 лет. Наибольшего успеха Титу Ле Лапину достиг своими первыми двумя синглами, «Le Titou» и «Le Coucou De Titou», занявшими, соответственно, 4 и 6 места во Франции. Кроме того, выпустил два альбома: Mon Premier Album (2006) и Le Monde De Titou (2008)."
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://xmlns.com/foaf/0.1/name","Titou Le Lapinou"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/property/name","Titou Le Lapinou"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_children's_musicians"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_singers"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/wikiPageID",46548788
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/wikiPageRevisionID",1091421889
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinocchio_(singer)"
