"subject","predicate","object"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEmigrants"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","شتات أمريكي"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Emigration from the United States"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","الهجرة من الولايات المتحدة هي العملية التي ينتقل فيها الأفراد من الولايات المتحدة للعيش في بلدان أخرى، مما يخلق الشتات الأمريكي. العملية هي عكس الهجرة إلى الولايات المتحدة. لا تقوم الولايات المتحدة بتتبع الهجرة، وبالتالي فإن أعداد الأمريكيين في الخارج متاحة فقط بناءً على الإحصائيات التي تحتفظ بها دول المقصد."
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Emigration from the United States is the process where citizens from the United States move to live in other countries, creating an American diaspora (overseas Americans). The process is the reverse of the immigration to the United States. The United States does not keep track of emigration, and counts of Americans abroad are thus only available based on statistics kept by the destination countries."
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_nationality_law"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://xmlns.com/foaf/0.1/name","American diaspora"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_American_Diaspora_in_the_World.svg"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_history_of_the_United_States"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_emigration"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_United_States"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_diaspora"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageID",24070341
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1123886404
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Voting_Assistance_Program"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamon_de_Valera"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliyah"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_New_Zealanders"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merikins"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Mexican"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAFTA"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americana,_São_Paulo"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_T._James"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Wanghia"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._territories"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_crimes"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Liberia"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ile-à-Vache"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_in_Germany"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_in_Guatemala"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoples_Temple"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire_(magazine)"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_in_Haiti"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_in_India"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_in_Ireland"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaling"
"http://dbpedia.org/resource/Emigration_from_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Maximilian_I_of_Mexico"
