"subject","predicate","object"
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSustainableProducts"
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/2000/01/rdf-schema#label","Bioproduit"
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/2000/01/rdf-schema#label","Bioproducts"
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/2000/01/rdf-schema#label","منتجات حيوية"
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/2000/01/rdf-schema#comment","Les bioproduits sont des produits biosourcés issus de la valorisation non alimentaire de produits agricoles. Ce sont des produits fabriqués à partir de matières premières renouvelables et non de matières premières d'origine fossile ce qui leur confère un intérêt pour la préservation de l'environnement. On peut les retrouver dans de nombreux produits comme les emballages alimentaires en plastique, les vêtements et fibres textiles diverses, les produits d'hygiène, cosmétiques ou détergents ménagers, les encres d'imprimerie, etc."
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/2000/01/rdf-schema#comment","المنتجات الحيوية (بالإنجليزية: Bioproducts)‏ هي المنتجات القائمة على المواد، الكيماويات والطاقة المستمدة من الموارد البيولوجية المتجددة."
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/2000/01/rdf-schema#comment","Bioproducts or bio-based products are materials, chemicals and energy derived from renewable biological resources."
"http://dbpedia.org/resource/Bioproducts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_forest_management"
"http://dbpedia.org/resource/Bioproducts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biotechnology"
"http://dbpedia.org/resource/Bioproducts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_business"
"http://dbpedia.org/resource/Bioproducts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_agriculture"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageID",24446858
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageRevisionID",1105475805
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_impact_of_petroleum"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-timber_forest_products"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutraceutical"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioprocess"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioprocess_engineering"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oils"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemicals"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_forest_management"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioplastic"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biotechnology"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellulose"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waxes"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemicellulose"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biofact_(biology)"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_business"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Biomass_Association"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_forestry"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glucose"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_and_paper"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biogas"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biorefining"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biobased_product"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemicals"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioresource_engineering"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignin"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_resources"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_agriculture"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomass_(ecology)"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_products"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomass"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_resources"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocellulose"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raw_material"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignocellulose"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biofuels"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioenergy"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106155454/http:/www1.eere.energy.gov/biomass/"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721032842/http:/www.biopreferred.gov/Default.aspx%3FSMSESSION=NO%2F"
"http://dbpedia.org/resource/Bioproducts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrel.gov/docs/fy01osti/28950.pdf/''Fostering"
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Биологичен_продукт"
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرآورده_زیستی"
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8l21"
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Z4k6"
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4915222"
"http://dbpedia.org/resource/Bioproducts","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bioproduit"
