"subject","predicate","object"
"http://dbpedia.org/resource/Category:Erie_Lackawanna_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Erie_Lackawanna_Railway","http://www.w3.org/2000/01/rdf-schema#label","Erie Lackawanna Railway"
"http://dbpedia.org/resource/Category:Erie_Lackawanna_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_North_American_Class_I_railroads"
"http://dbpedia.org/resource/Category:Erie_Lackawanna_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Class_I_railroads_in_the_United_States"
"http://dbpedia.org/resource/Category:Erie_Lackawanna_Railway","http://www.w3.org/2004/02/skos/core#prefLabel","Erie Lackawanna Railway"
"http://dbpedia.org/resource/Category:Erie_Lackawanna_Railway","http://dbpedia.org/ontology/wikiPageID",2672950
"http://dbpedia.org/resource/Category:Erie_Lackawanna_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",932271187
"http://dbpedia.org/resource/Category:Erie_Lackawanna_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Erie_Lackawanna_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Erie_Lackawanna_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Erie_Lackawanna_Railway?oldid=932271187&ns=14"
