"subject","predicate","object"
"http://dbpedia.org/resource/Category:Al_Ain_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Al_Ain_FC","http://www.w3.org/2000/01/rdf-schema#label","Al Ain FC"
"http://dbpedia.org/resource/Category:Al_Ain_FC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_clubs_in_the_Emirate_of_Abu_Dhabi"
"http://dbpedia.org/resource/Category:Al_Ain_FC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multi-sport_clubs_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Category:Al_Ain_FC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_clubs_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Category:Al_Ain_FC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Al_Ain"
"http://dbpedia.org/resource/Category:Al_Ain_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Al Ain FC"
"http://dbpedia.org/resource/Category:Al_Ain_FC","http://dbpedia.org/ontology/wikiPageID",32873578
"http://dbpedia.org/resource/Category:Al_Ain_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1009995031
"http://dbpedia.org/resource/Category:Al_Ain_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Al_Ain_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Al_Ain_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Al_Ain_FC?oldid=1009995031&ns=14"
