"subject","predicate","object"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://www.w3.org/2000/01/rdf-schema#label","Bourgois-Sénémaud AT"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://www.w3.org/2000/01/rdf-schema#comment","The Bourgois-Sénémaud AT was a parasol wing, two seat touring aircraft built in France in 1928. Three examples were completed."
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourgois-Sénémaud_AT-1_in_flight_Aero_Digest_December_1929.jpg"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourgois-Sénémaud_AT-1_right_front_Aero_Digest_December_1929.jpg"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourgois-Sénémaud_AT_35_3-view_Aero_Digest_September_1928.jpg"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1928"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
