"subject","predicate","object"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInRichmond,California"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalParkServiceAreasInCalifornia"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn2000"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInTheUnitedStates"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricalParksOfTheUnitedStates"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInTheUnitedStates"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/2000/01/rdf-schema#label","Rosie the Riveter/World War II Home Front National Historical Park"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://dbpedia.org/ontology/wikiPageID",64947911
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://dbpedia.org/ontology/wikiPageRevisionID",973163012
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_the_Riveter_World_War_II_Home_Front_National_Historical_Park"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rosie_the_Riveter_World_War_II_Home_Front_National_Historical_Park"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045h1n"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5yWwh"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-national_park-noun-1"
