"subject","predicate","object"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1914Films"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJamesKirkwood,Sr."
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/2000/01/rdf-schema#label","The Eagle's Mate"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://www.w3.org/2000/01/rdf-schema#comment","The Eagle's Mate is a 1914 American silent drama film produced by the Famous Players film company and released through Paramount Pictures. The film starred Mary Pickford and was her first film working with the actor/director James Kirkwood. The film is based on a novel, The Eagle's Mate, by Anna Alice Chapin. It is a surviving film."
"http://dbpedia.org/resource/The_Eagle's_Mate","http://xmlns.com/foaf/0.1/name","The Eagle's Mate"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://dbpedia.org/property/name","The Eagle's Mate"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Eagle's_Mate_-_1915_-_newspaperscene.jpg"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_drama_films"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_films"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_James_Kirkwood_Sr."
"http://dbpedia.org/resource/The_Eagle's_Mate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://dbpedia.org/ontology/wikiPageID",33328558
"http://dbpedia.org/resource/The_Eagle's_Mate","http://dbpedia.org/ontology/wikiPageRevisionID",1123851104
"http://dbpedia.org/resource/The_Eagle's_Mate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Waterman"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Eagle's_Mate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Pickford"
