"subject","predicate","object"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","George Nicholson (diplomat)"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","George Nicholson or Nicolson (floruit 1577–1612), was an English diplomat in Scotland."
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_diplomats"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_James_VI_and_I"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_England_to_Scotland"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageID",63626818
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageRevisionID",1084059981
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Mor_Maclean"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_VIII"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Lomond"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_diplomats"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_of_Edinburgh"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Home,_1st_Earl_of_Dunbar"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cecil,_1st_Baron_Burghley"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Scrope,_10th_Baron_Scrope_of_Bolton"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Elphinstone,_1st_Lord_Balmerino"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_(Kingdom_of_Scotland)"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_the_Crowns"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tweed"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norham_Castle"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Aston"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jousie"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Gofton"
"http://dbpedia.org/resource/George_Nicholson_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer_of_Scotland"
