"subject","predicate","object"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://www.w3.org/2000/01/rdf-schema#label","List of songs recorded by Whitney Houston"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://www.w3.org/2000/01/rdf-schema#comment","American recording artist Whitney Houston, nicknamed “The Voice”, recorded songs for her seven studio albums and her two soundtrack albums, as well as contributing songs to two other soundtracks (Waiting to Exhale and Sparkle). Her self-titled debut album was released on February 14, 1985. It peaked at number one on US Billboard 200 album chart, a position it held for 14 consecutive weeks. ""You Give Good Love"" was released as the lead single, written for Houston by La La and produced by Kashif, becoming Houston's first top ten single. The final three singles to be released from the album, ""Saving All My Love for You"", ""How Will I Know"" and ""Greatest Love of All"", all topped the US Billboard Hot 100 singles chart. This marked the first time in the chart's history that a debut album, and a d"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_Whitney_Houston_performing_on_GMA_2009_2.jpg"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_songs_recorded_by_American_artists"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitney_Houston_songs"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageID",35284041
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageRevisionID",1122344908
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Jabara_&_Friends"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Creed"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan-Michael_Cox"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorific_nicknames_in_popular_music"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Jackson"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swizz_Beatz"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Be_Home_for_Christmas"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Thomas_(producer)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Loves_You_Porgy"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Hammond"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Dunne_(songwriter)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Night"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_Me_(Teddy_Pendergrass_and_Whitney_Houston_song)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Gill"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_at_Once_(Whitney_Houston_song)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Jabara"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Jackson"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Fusari"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saving_All_My_Love_for_You"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Merrill_(songwriter)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lasley"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hy_Heath"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Forrest_'La_La'_Cope"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston_(album)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Price"
