"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Basel","http://www.w3.org/2000/01/rdf-schema#label","Jews and Judaism in Basel"
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Basel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basel"
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Basel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Switzerland"
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Basel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Europe_by_city"
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Basel","http://www.w3.org/2004/02/skos/core#prefLabel","Jews and Judaism in Basel"
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Basel","http://dbpedia.org/ontology/wikiPageID",71649634
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Basel","http://dbpedia.org/ontology/wikiPageRevisionID",1107826604
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Basel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Basel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Basel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jews_and_Judaism_in_Basel?oldid=1107826604&ns=14"
