"subject","predicate","object"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCapitale-Nationale"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfQuebec"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Anne-du-Nord River"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://dbpedia.org/ontology/wikiPageID",62886381
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://dbpedia.org/ontology/wikiPageRevisionID",936864683
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Anne_River_(Beaupré)"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sainte-Anne_River_(Beaupré)"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sainte-Anne-du-Nord_River"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xt0x"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8QuwC"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sainte-Anne-du-Nord_River?oldid=936864683&ns=0"
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Sainte-Anne-du-Nord_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sainte-Anne-du-Nord_River"
