"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://www.w3.org/2000/01/rdf-schema#label","Frank Stone (painter)"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://www.w3.org/2000/01/rdf-schema#comment","Frank Stone ARA (22 August 1800 – 18 November 1859) was an English painter. He was born in Manchester, and was entirely self-taught."
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caroline_Norton_by_Frank_Stone.jpg"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Rogers_by_Frank_Stone.jpg"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Frank_Stone_in_Highgate_Cemetery.jpg"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Stone_(1800-1859)_-_William_Makepeace_Thackeray_-_NPG_4210_-_National_Portrait_Gallery.jpg"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Stone_-_Stone-93249_-_Rogers,_Norton_and_Phipps.jpg"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Stone_-_The_Proposal.jpg"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Stone_self-portrait.jpg"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Mated%22_by_Frank_Stone_(1800–1859).jpg"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_museum_print.png"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_male_artists"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_painters"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Manchester"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Associates_of_the_Royal_Academy"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Highgate_Cemetery"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageID",2497948
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageRevisionID",1120805148
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_of_the_Royal_Academy"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Makepeace_Thackeray"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock_House"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grave_of_Frank_Stone_in_Highgate_Cemetery.jpg"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Stone"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Awakening_Conscience"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Gabriel_Rossetti"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Campbell_(poet)"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highgate_Cemetery"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autodidacticism"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_frontispiece"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock_Square"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_male_artists"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_painters"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frank_Stone_self-portrait.jpg"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Raphaelite_Brotherhood"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Rogers"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Chuzzlewit"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Highgate_Cemetery"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Holman_Hunt"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Manchester"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Associates_of_the_Royal_Academy"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Powell_Frith"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racollection.org.uk/ixbin/indexplus%3F_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Academicians&person=5911"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/live/search/person.asp%3FLinkID=mp05792&role=art"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055096124"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73769880"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jSDQ"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5489821"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Art_UK_bio"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Stone_self-portrait.jpg?width=300"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/property/pages",956
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/property/volume",25
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/property/wstitle","Stone, Frank"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/abstract","Frank Stone ARA (22 August 1800 – 18 November 1859) was an English painter. He was born in Manchester, and was entirely self-taught."
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://schema.org/sameAs","http://viaf.org/viaf/73769880"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frank_Stone_(painter)?oldid=1120805148&ns=0"
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://dbpedia.org/ontology/wikiPageLength",5131
"http://dbpedia.org/resource/Frank_Stone_(painter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frank_Stone_(painter)"
