"subject","predicate","object"
"http://dbpedia.org/resource/Macau_Scientific_and_Cultural_Centre_Museum_(The_Macau_Museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Macau_Scientific_and_Cultural_Centre_Museum_(The_Macau_Museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Macau_Scientific_and_Cultural_Centre_Museum_(The_Macau_Museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Macau_Scientific_and_Cultural_Centre_Museum_(The_Macau_Museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Macau_Scientific_and_Cultural_Centre_Museum_(The_Macau_Museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Macau_Scientific_and_Cultural_Centre_Museum_(The_Macau_Museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Macau_Scientific_and_Cultural_Centre_Museum_(The_Macau_Museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Macau_Scientific_and_Cultural_Centre_Museum_(The_Macau_Museum)","http://www.w3.org/2000/01/rdf-schema#label","Centro Científico e Cultural de Macau"
"http://dbpedia.org/resource/Macau_Scientific_and_Cultural_Centre_Museum_(The_Macau_Museum)","http://www.w3.org/2000/01/rdf-schema#label","Museu do Centro Científico e Cultural de Macau"
"http://dbpedia.org/resource/Macau_Scientific_and_Cultural_Centre_Museum_(The_Macau_Museum)","http://www.w3.org/2000/01/rdf-schema#label","澳门科技文化中心（博物馆）"
"http://dbpedia.org/resource/Macau_Scientific_and_Cultural_Centre_Museum_(The_Macau_Museum)","http://www.w3.org/2000/01/rdf-schema#label","Macau Scientific and Cultural Centre Museum (The Macau Museum)"
"http://dbpedia.org/resource/Macau_Scientific_and_Cultural_Centre_Museum_(The_Macau_Museum)","http://www.w3.org/2000/01/rdf-schema#comment","O Centro Científico e Cultural de Macau, I.P. (CCCM, I.P.), dotado de autonomia administrativa e património próprio, é um instituto público integrado na administração indireta do Estado e sob tutela do Ministério da Ciência, Tecnologia e Ensino Superior. O CCCM, I.P. tem por missão produzir, promover e divulgar conhecimento sobre Macau enquanto plataforma entre Portugal e a República Popular da China, assim como entre a Europa e a Ásia. O CCCM, I.P. é, também, um espaço dedicado ao estudo e ensino da língua, cultura e história chinesas, e um centro de investigação científica e de formação contínua e avançada sobre as relações entre Portugal e a China, e entre a Europa e a Ásia. O CCCM, I.P. foi criado em 1995 por iniciativa do então Governo de Macau em estreita colaboração com o Governo de"
