"subject","predicate","object"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNewWaveMusicalGroups"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockGroups"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1977"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/2000/01/rdf-schema#label","Radio Stars"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/2000/01/rdf-schema#label","Radio Stars"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/2000/01/rdf-schema#label","Radio Stars"
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/2000/01/rdf-schema#comment","Radio Stars war eine britische Band. Sie wurde 1977 in London gegründet und spielte melodischen Punkrock mit Einflüssen aus dem Psychedelic Rock und Glam Rock."
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/2000/01/rdf-schema#comment","Radio Stars est une radio belge créée le 4 juillet 1981 dans la section Havré de la ville de Mons, dans la province de Hainaut."
"http://dbpedia.org/resource/Radio_Stars","http://www.w3.org/2000/01/rdf-schema#comment","Radio Stars were an English new wave group formed in early 1977. They released two albums and had one UK Top 40 single."
"http://dbpedia.org/resource/Radio_Stars","http://xmlns.com/foaf/0.1/name","Radio Stars"
"http://dbpedia.org/resource/Radio_Stars","http://xmlns.com/foaf/0.1/homepage","http://www.martingordon.de/"
"http://dbpedia.org/resource/Radio_Stars","http://dbpedia.org/property/name","Radio Stars"
"http://dbpedia.org/resource/Radio_Stars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_Stars_band_pic_1977.jpg"
"http://dbpedia.org/resource/Radio_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_disestablishments_in_England"
"http://dbpedia.org/resource/Radio_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_England"
"http://dbpedia.org/resource/Radio_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1979"
"http://dbpedia.org/resource/Radio_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_new_wave_musical_groups"
