"subject","predicate","object"
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInOklahomaCity,Oklahoma"
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1958"
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/2000/01/rdf-schema#label","Gold Dome"
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/2000/01/rdf-schema#comment","The Gold Dome, a geodesic dome in Oklahoma City, Oklahoma, is a landmark on Route 66. It was built in 1958 and is located at the intersection of NW 23rd Street and North Classen Boulevard. It was declared eligible to be listed in the National Register of Historic Places in 2002."
"http://dbpedia.org/resource/Gold_Dome","http://xmlns.com/foaf/0.1/name","Citizens State Bank"
"http://dbpedia.org/resource/Gold_Dome","http://dbpedia.org/property/name","Citizens State Bank"
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.49277877807617
"http://dbpedia.org/resource/Gold_Dome","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.53083038330078
