"subject","predicate","object"
"http://dbpedia.org/resource/F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/F100","http://www.w3.org/2000/01/rdf-schema#label","F100"
"http://dbpedia.org/resource/F100","http://www.w3.org/2000/01/rdf-schema#label","F100"
"http://dbpedia.org/resource/F100","http://www.w3.org/2000/01/rdf-schema#label","F100"
"http://dbpedia.org/resource/F100","http://www.w3.org/2000/01/rdf-schema#label","F-100"
"http://dbpedia.org/resource/F100","http://www.w3.org/2000/01/rdf-schema#label","F100"
"http://dbpedia.org/resource/F100","http://www.w3.org/2000/01/rdf-schema#label","F100"
"http://dbpedia.org/resource/F100","http://www.w3.org/2000/01/rdf-schema#label","F100"
"http://dbpedia.org/resource/F100","http://www.w3.org/2000/01/rdf-schema#label","F100"
"http://dbpedia.org/resource/F100","http://www.w3.org/2000/01/rdf-schema#comment","F-100 or F100 may refer to:"
"http://dbpedia.org/resource/F100","http://dbpedia.org/ontology/wikiPageID",3076743
"http://dbpedia.org/resource/F100","http://dbpedia.org/ontology/wikiPageRevisionID",1066922985
"http://dbpedia.org/resource/F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_F100"
"http://dbpedia.org/resource/F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_F100"
"http://dbpedia.org/resource/F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_de_Bazán-class_frigate"
"http://dbpedia.org/resource/F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-100_and_F-75_(foods)"
"http://dbpedia.org/resource/F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_F-Series"
"http://dbpedia.org/resource/F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daihatsu_Hi-Line"
"http://dbpedia.org/resource/F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferranti_F100-L"
"http://dbpedia.org/resource/F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_guitars_manufactured_by_ESP"
"http://dbpedia.org/resource/F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikon_F100"
"http://dbpedia.org/resource/F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_100"
"http://dbpedia.org/resource/F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_F-100_Super_Sabre"
"http://dbpedia.org/resource/F100","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/F100"
"http://dbpedia.org/resource/F100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/F100"
"http://dbpedia.org/resource/F100","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/47zJ2"
"http://dbpedia.org/resource/F100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q445120"
"http://dbpedia.org/resource/F100","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/F-100"
"http://dbpedia.org/resource/F100","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/F100"
"http://dbpedia.org/resource/F100","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/F100"
"http://dbpedia.org/resource/F100","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/F100"
"http://dbpedia.org/resource/F100","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/F100"
"http://dbpedia.org/resource/F100","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/F100"
"http://dbpedia.org/resource/F100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Letter-Number_Combination_Disambiguation"
"http://dbpedia.org/resource/F100","http://dbpedia.org/ontology/abstract","F-100 or F100 may refer to:"
"http://dbpedia.org/resource/F100","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/F100?oldid=1066922985&ns=0"
"http://dbpedia.org/resource/F100","http://dbpedia.org/ontology/wikiPageLength",953
"http://dbpedia.org/resource/F100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/F100"
