"subject","predicate","object"
"http://dbpedia.org/ontology/scaleFactor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/scaleFactor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/scaleFactor","http://www.w3.org/2000/01/rdf-schema#label","scale factor"
"http://dbpedia.org/ontology/scaleFactor","http://www.w3.org/2000/01/rdf-schema#label","facteur d'échelle"
"http://dbpedia.org/ontology/scaleFactor","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#float"
"http://dbpedia.org/ontology/scaleFactor","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/scaleFactor","http://www.w3.org/2000/01/rdf-schema#comment","Scale factor (ex: for images) to zoom out (value > 1) or reduce (0 < value < 1) the proportions. Decimal numbers use dot séparator; ex : 0.75"
"http://dbpedia.org/ontology/scaleFactor","http://www.w3.org/2000/01/rdf-schema#comment","Facteur d'échelle (par exemple pour des images) pour aggrandir (valeur > 1) ou réduire (0 < valeur < 1 les proportions. Pour les nombres décimaux, utiliser un point comme séparateur; ex : 0.75"
"http://dbpedia.org/ontology/scaleFactor","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/scaleFactor","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:scaleFactor"
