"subject","predicate","object"
"http://dbpedia.org/resource/Category:Portuguese_inventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Portuguese_inventions","http://www.w3.org/2000/01/rdf-schema#label","Portuguese inventions"
"http://dbpedia.org/resource/Category:Portuguese_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Portugal"
"http://dbpedia.org/resource/Category:Portuguese_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Inventions_by_country"
"http://dbpedia.org/resource/Category:Portuguese_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_inventions"
"http://dbpedia.org/resource/Category:Portuguese_inventions","http://www.w3.org/2004/02/skos/core#prefLabel","Portuguese inventions"
"http://dbpedia.org/resource/Category:Portuguese_inventions","http://dbpedia.org/ontology/wikiPageID",32942890
"http://dbpedia.org/resource/Category:Portuguese_inventions","http://dbpedia.org/ontology/wikiPageRevisionID",933624136
"http://dbpedia.org/resource/Category:Portuguese_inventions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Portuguese_inventions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Portuguese_inventions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Portuguese_inventions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Portuguese_inventions?oldid=933624136&ns=14"
