"subject","predicate","object"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newsreader110356877"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcer109795124"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCNewsreadersAndJournalists"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcaster109875786"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newscaster110356344"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/2000/01/rdf-schema#label","Sue MacGregor"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/2000/01/rdf-schema#comment","Susan Katriona MacGregor CBE (born 30 August 1941) is a BBC Radio 4 broadcaster, perhaps best known as a former presenter of Woman's Hour and later the Today programme."
"http://dbpedia.org/resource/Sue_MacGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sue_MacGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oxford"
"http://dbpedia.org/resource/Sue_MacGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_radio_personalities"
"http://dbpedia.org/resource/Sue_MacGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Sue_MacGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Sue_MacGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Herschel_Girls'_School"
"http://dbpedia.org/resource/Sue_MacGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_newsreaders_and_journalists"
"http://dbpedia.org/resource/Sue_MacGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woman's_Hour"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageID",3011561
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageRevisionID",1118936254
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICEF"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Suzman"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Rossiter"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oxford"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_radio_personalities"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Good_Read"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurologist"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Institute"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(BBC_Radio_4)"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Herschel_Girls'_School"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_newsreaders_and_journalists"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Medical_Corps"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_programme"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nottingham"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SABC"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_Hour"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woman's_Hour"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dundee"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Trent_University"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Most_Excellent_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuchâtel"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_At_One"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschel_Girls'_School"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Suzman"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English-language"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reunion_(radio_series)"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Ellerman,_2nd_Baronet"
