"subject","predicate","object"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://www.w3.org/2000/01/rdf-schema#label","Benedict, Bishop of Transylvania"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://www.w3.org/2000/01/rdf-schema#comment","Benedict (Hungarian: Benedek; died late 1319 or early 1320) was a Hungarian Dominican friar and prelate at the turn of the 13th and 14th centuries, who served as Bishop of Transylvania from 1309 until his death."
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://xmlns.com/foaf/0.1/name","Benedict"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://dbpedia.org/property/name","Benedict"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_Dominicans"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Hungarian_people"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dominican_bishops"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Hungarian_people"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://dbpedia.org/ontology/wikiPageID",62950529
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1120360010
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Monoszló"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligarch_(Kingdom_of_Hungary)"
"http://dbpedia.org/resource/Benedict,_Bishop_of_Transylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalocsa"
