"subject","predicate","object"
"http://dbpedia.org/resource/Evangelical_Church_of_West_Africa","http://www.w3.org/2000/01/rdf-schema#label","Evangelical Church of West Africa"
"http://dbpedia.org/resource/Evangelical_Church_of_West_Africa","http://dbpedia.org/ontology/wikiPageID",54946111
"http://dbpedia.org/resource/Evangelical_Church_of_West_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",796049198
"http://dbpedia.org/resource/Evangelical_Church_of_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Church_Winning_All"
"http://dbpedia.org/resource/Evangelical_Church_of_West_Africa","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Evangelical_Church_Winning_All"
"http://dbpedia.org/resource/Evangelical_Church_of_West_Africa","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4451127-9"
"http://dbpedia.org/resource/Evangelical_Church_of_West_Africa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h30vb"
"http://dbpedia.org/resource/Evangelical_Church_of_West_Africa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Evangelical_Church_of_West_Africa"
"http://dbpedia.org/resource/Evangelical_Church_of_West_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Evangelical_Church_of_West_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Evangelical_Church_of_West_Africa?oldid=796049198&ns=0"
"http://dbpedia.org/resource/Evangelical_Church_of_West_Africa","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Evangelical_Church_of_West_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Evangelical_Church_of_West_Africa"
