"subject","predicate","object"
"http://dbpedia.org/resource/Party_Down_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Party_Down_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Party_Down_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Party_Down_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Party_Down_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Party_Down_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Party_Down_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Party_Down_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Party_Down_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Party_Down_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Party_Down_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Party_Down_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Party_Down_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Party_Down_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Party_Down_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Party_Down_South","http://www.w3.org/2000/01/rdf-schema#label","Party Down South"
"http://dbpedia.org/resource/Party_Down_South","http://www.w3.org/2000/01/rdf-schema#comment","Party Down South (also known as The Dirty South and Dirty South) is an American reality television series that premiered January 16, 2014, on CMT. The series was created by Jersey Shore executive producer SallyAnn Salsano and 495 Productions, and has thus far been set in five different locations: Murrells Inlet, South Carolina; Athens, Georgia; Savannah, Georgia; Biloxi, Mississippi; and St. Petersburg, Florida. The latter two locations have served as the setting for Party Down South and the spinoff series Party Down South 2."
"http://dbpedia.org/resource/Party_Down_South","http://xmlns.com/foaf/0.1/homepage","http://www.cmt.com/show/party-down-south/series.jhtml"
"http://dbpedia.org/resource/Party_Down_South","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shows_Logo_2014-03-22_12-23.jpg"
"http://dbpedia.org/resource/Party_Down_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_South_Carolina"
"http://dbpedia.org/resource/Party_Down_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Party_Down_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_American_television_series_debuts"
"http://dbpedia.org/resource/Party_Down_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_American_television_series_endings"
"http://dbpedia.org/resource/Party_Down_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/Party_Down_South","http://dbpedia.org/ontology/wikiPageID",40089036
"http://dbpedia.org/resource/Party_Down_South","http://dbpedia.org/ontology/wikiPageRevisionID",1106841054
"http://dbpedia.org/resource/Party_Down_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_under_the_influence"
"http://dbpedia.org/resource/Party_Down_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murrells_Inlet,_South_Carolina"
"http://dbpedia.org/resource/Party_Down_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Party_Down_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jones_(Georgia_congressman)"
"http://dbpedia.org/resource/Party_Down_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biloxi"
"http://dbpedia.org/resource/Party_Down_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Party_Down_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/Party_Down_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_Media_Networks"
