"subject","predicate","object"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://www.w3.org/2000/01/rdf-schema#label","Alternating-time temporal logic"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://www.w3.org/2000/01/rdf-schema#comment","In computer science, alternating-time temporal logic, or ATL, is a branching-time temporal logic that extends computation tree logic (CTL) to multiple players. ATL naturally describes computations of multi-agent systems and multiplayer video games. Quantification in ATL is over program-paths that are possible outcomes of games. ATL uses to construct model-checkers in order to address problems such as receptiveness, realizability, and controllability."
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logic_in_computer_science"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modal_logic"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/ontology/wikiPageID",21675865
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/ontology/wikiPageRevisionID",1118283265
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model-checker"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_temporal_logic"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Logic_in_computer_science"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-order_logic"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternating-time_formulas"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computation_tree_logic"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-agent_system"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporal_logic"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modal_logic"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemic_logic"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnendu_Chatterjee"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Henzinger"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PeFc"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4736405"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expert_needed"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/ontology/abstract","In computer science, alternating-time temporal logic, or ATL, is a branching-time temporal logic that extends computation tree logic (CTL) to multiple players. ATL naturally describes computations of multi-agent systems and multiplayer video games. Quantification in ATL is over program-paths that are possible outcomes of games. ATL uses to construct model-checkers in order to address problems such as receptiveness, realizability, and controllability."
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alternating-time_temporal_logic?oldid=1118283265&ns=0"
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://dbpedia.org/ontology/wikiPageLength",4634
"http://dbpedia.org/resource/Alternating-time_temporal_logic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alternating-time_temporal_logic"
