"subject","predicate","object"
"http://dbpedia.org/resource/Poor_Law_Board","http://www.w3.org/2000/01/rdf-schema#label","Poor Law Board"
"http://dbpedia.org/resource/Poor_Law_Board","http://www.w3.org/2000/01/rdf-schema#label","Przewodniczący Rady Praw Ubogich"
"http://dbpedia.org/resource/Poor_Law_Board","http://www.w3.org/2000/01/rdf-schema#comment","Przewodniczący Rady Praw Ubogich (en. President of Poor Law Board), brytyjski urząd ministerialny utworzony w 1847 r. Przewodniczący stał na czele Rady Praw Ubogich, kolegialnego organu mającego za zadanie nadzór nad polityką socjalną państwa. Rada została zlikwidowana w 1871 r. i zastąpiona przez Radę Samorządu Lokalnego."
"http://dbpedia.org/resource/Poor_Law_Board","http://www.w3.org/2000/01/rdf-schema#comment","The Poor Law Board was established in the United Kingdom in 1847 as a successor body to the Poor Law Commission overseeing the administration of the Poor Law Amendment Act 1834. The new body was headed by a President, and with the Lord President of the Council, the Lord Privy Seal, the Home Secretary and the Chancellor of the Exchequer now added to the board as ex officio members. The board was abolished in 1871 and replaced by the Local Government Board."
"http://dbpedia.org/resource/Poor_Law_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poor_Law_in_Britain_and_Ireland"
"http://dbpedia.org/resource/Poor_Law_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Poor_Law_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Poor_Law_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_the_United_Kingdom"
"http://dbpedia.org/resource/Poor_Law_Board","http://dbpedia.org/ontology/wikiPageID",442388
"http://dbpedia.org/resource/Poor_Law_Board","http://dbpedia.org/ontology/wikiPageRevisionID",804063181
"http://dbpedia.org/resource/Poor_Law_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Talbot_Baines"
"http://dbpedia.org/resource/Poor_Law_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Local_taxation_and_poor_law_administration_in_great_cities"
"http://dbpedia.org/resource/Poor_Law_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_the_Home_Department"
"http://dbpedia.org/resource/Poor_Law_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Buller"
"http://dbpedia.org/resource/Poor_Law_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834"
"http://dbpedia.org/resource/Poor_Law_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pelham_Villiers"
"http://dbpedia.org/resource/Poor_Law_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Commission"
"http://dbpedia.org/resource/Poor_Law_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Peel,_1st_Viscount_Peel"
"http://dbpedia.org/resource/Poor_Law_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenville_Berkeley"
"http://dbpedia.org/resource/Poor_Law_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gilpin_(politician)"
"http://dbpedia.org/resource/Poor_Law_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Poor_Law_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Trollope,_1st_Baron_Kesteven"
