"subject","predicate","object"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://www.w3.org/2000/01/rdf-schema#label","Normandale Park shooting"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://www.w3.org/2000/01/rdf-schema#comment","On February 19, 2022, a shooting occurred near Normandale Park, in Portland, Oregon, U.S. One person was killed and five others were injured, including the shooter. The shooting took place near a demonstration for Amir Locke, a 22-year-old Black man who was shot and killed by a Minneapolis police officer and Patrick Kimmons, a 27-year-old Black man killed by Portland police during a 2018 altercation."
"http://dbpedia.org/resource/Normandale_Park_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Portland,_Oregon"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_shootings_in_Oregon"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2022_events_in_the_United_States"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2022_crimes_in_the_United_States"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_mass_shootings_in_the_United_States"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_shootings_in_the_United_States"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://dbpedia.org/ontology/wikiPageID",70125439
"http://dbpedia.org/resource/Normandale_Park_shooting","http://dbpedia.org/ontology/wikiPageRevisionID",1120628649
"http://dbpedia.org/resource/Normandale_Park_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_Portland,_Oregon"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_mass_shootings_in_the_United_States"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_shootings_in_Oregon"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_of_Amir_Locke"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2022_events_in_the_United_States"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2022_crimes_in_the_United_States"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mass_shootings_in_the_United_States_in_2022"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Wheeler"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandale_Park"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_shootings_in_the_United_States"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GTmMQ"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111942422"
"http://dbpedia.org/resource/Normandale_Park_shooting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
