"subject","predicate","object"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStJohn'sCollege,Cambridge"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslators"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWriters"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishWriters"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKent(before1889)"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/2000/01/rdf-schema#label","William Painter"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/2000/01/rdf-schema#label","William Painter (Schriftsteller)"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/2000/01/rdf-schema#label","William Painter (author)"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/2000/01/rdf-schema#label","William Painter"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/2000/01/rdf-schema#label","William Painter"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/2000/01/rdf-schema#label","William Painter (auteur)"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/2000/01/rdf-schema#label","William Painter"
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/2000/01/rdf-schema#comment","William Painter (ou Paynter), né vers 1540 et mort entre le 19 et le 22 février 1595, est un auteur et traducteur anglais. En tant que commis de l'Ordnance (équipement) à la Tour de Londres, il est accusé de fraude visant à amasser une fortune personnelle aux frais de l'État."
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/2000/01/rdf-schema#comment","William Painter (1540? - febrero de 1594, Londres) fue un escritor inglés nacido en Kent. Estudió en la institución St John's College, en 1554. En 1561, se convirtió en empleado de artefactos de la Torre de Londres, posición en la que pudo haber ganado una fortuna fuera de los fondos públicos. En 1586, confesó que el gobierno le debía mil libras, por lo que al año siguiente recibió cargos por especulación."
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/2000/01/rdf-schema#comment","William Painter (or Paynter, c. 1540 – between 19 and 22 February 1595) was an English author and translator. As a clerk of the Ordnance in the Tower of London, he was accused of fraud aimed at amassing a personal fortune at public expense."
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/2000/01/rdf-schema#comment","William Painter (* um 1540 in Kent; † 14. Februar 1594 in London) war ein englischer Schriftsteller und Übersetzer in der Renaissance."
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/2000/01/rdf-schema#comment","William Painter (1540 circa – Londra, 1594) è stato uno scrittore britannico."
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/2000/01/rdf-schema#comment","William Painter (nebo Paynter) (asi 1540 – únor 1594, Londýn) byl anglický renesanční spisovatel, jehož sbírka povídek The Palace of Pleasure (1566–1567, Palác potěšení), vycházející především z klasických italských originálů, sloužila jako zdroj námětů pro alžbětinské dramatiky."
"http://dbpedia.org/resource/William_Painter_(author)","http://www.w3.org/2000/01/rdf-schema#comment","William Painter (Kent, 1540? - Londres, fevereiro de 1594)[1] foi um autor inglês. Como servidor da Torre de Londres, ele foi acusado de fraude e de enriquecer às custas do erário público."
"http://dbpedia.org/resource/William_Painter_(author)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painter_The_Palace_of_Pleasure,_1566.jpg"
"http://dbpedia.org/resource/William_Painter_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_novelists"
"http://dbpedia.org/resource/William_Painter_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1540s_births"
"http://dbpedia.org/resource/William_Painter_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/William_Painter_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kent"
"http://dbpedia.org/resource/William_Painter_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1595_deaths"
"http://dbpedia.org/resource/William_Painter_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_male_writers"
"http://dbpedia.org/resource/William_Painter_(author)","http://dbpedia.org/ontology/wikiPageID",1189696
"http://dbpedia.org/resource/William_Painter_(author)","http://dbpedia.org/ontology/wikiPageRevisionID",1090371905
"http://dbpedia.org/resource/William_Painter_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timon_of_Athens"
"http://dbpedia.org/resource/William_Painter_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Francesco_Straparola"
"http://dbpedia.org/resource/William_Painter_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont_and_Fletcher"
"http://dbpedia.org/resource/William_Painter_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livy"
"http://dbpedia.org/resource/William_Painter_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet"
"http://dbpedia.org/resource/William_Painter_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Painter_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary_Aldermanbury"
"http://dbpedia.org/resource/William_Painter_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herodotus"
"http://dbpedia.org/resource/William_Painter_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Bandello"
"http://dbpedia.org/resource/William_Painter_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love's_Cruelty"
"http://dbpedia.org/resource/William_Painter_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III_(play)"
"http://dbpedia.org/resource/William_Painter_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1540s_births"
"http://dbpedia.org/resource/William_Painter_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudius_Aelianus"
