"subject","predicate","object"
"http://dbpedia.org/resource/Category:1853_murders_in_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1853_murders_in_Europe","http://www.w3.org/2000/01/rdf-schema#label","1853 murders in Europe"
"http://dbpedia.org/resource/Category:1853_murders_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_Europe_by_year"
"http://dbpedia.org/resource/Category:1853_murders_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_Europe"
"http://dbpedia.org/resource/Category:1853_murders_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimes_in_Europe"
"http://dbpedia.org/resource/Category:1853_murders_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_by_continent"
"http://dbpedia.org/resource/Category:1853_murders_in_Europe","http://www.w3.org/2004/02/skos/core#prefLabel","1853 murders in Europe"
"http://dbpedia.org/resource/Category:1853_murders_in_Europe","http://dbpedia.org/ontology/wikiPageID",71076155
"http://dbpedia.org/resource/Category:1853_murders_in_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",1093964323
"http://dbpedia.org/resource/Category:1853_murders_in_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1853_murders_in_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:1853_murders_in_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1853_murders_in_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1853_murders_in_Europe?oldid=1093964323&ns=14"
