"subject","predicate","object"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671272"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://www.w3.org/2000/01/rdf-schema#label","Howrah–New Jalpaiguri line"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://www.w3.org/2000/01/rdf-schema#comment","The Howrah–New Jalpaiguri line is a railway line connecting Howrah with New Jalpaiguri in North Bengal in the Indian state of West Bengal. The line continues through North Bengal and western part of Assam to connect with Guwahati. The Naihati–Bandel link allows trains from another terminus Sealdah in Calcutta to use this route. The line uses a major part of the Barharwa–Azimganj–Katwa loop. Many trains use an alternative line between Howrah and New Farakka, via Bardhaman and Rampurhat. Other parts of West Bengal and Bihar are well-connected to this line. It is under the administrative jurisdiction of Eastern Railway and Northeast Frontier Railway."
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sealdah–Ranaghat_line"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://xmlns.com/foaf/0.1/name","Howrah–New Jalpaiguri line"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://dbpedia.org/property/name","Howrah–New Jalpaiguri line"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(Kolkata_-_Haldibari)_Intercity_Express_route_map.png"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Howrah"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_West_Bengal"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Jalpaiguri"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5_ft_6_in_gauge_railways_in_India"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://dbpedia.org/ontology/wikiPageID",33981445
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://dbpedia.org/ontology/wikiPageRevisionID",1107167662
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_gauge"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teesta_Torsha_Express"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardinge_Bridge"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Howrah"
"http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre_gauge"
