"subject","predicate","object"
"http://dbpedia.org/resource/1841_in_science","http://www.w3.org/2000/01/rdf-schema#label","1841 na ciência"
"http://dbpedia.org/resource/1841_in_science","http://www.w3.org/2000/01/rdf-schema#label","1841 en science"
"http://dbpedia.org/resource/1841_in_science","http://www.w3.org/2000/01/rdf-schema#label","Vetenskapsåret 1841"
"http://dbpedia.org/resource/1841_in_science","http://www.w3.org/2000/01/rdf-schema#label","1841 in science"
"http://dbpedia.org/resource/1841_in_science","http://www.w3.org/2000/01/rdf-schema#label","1841 год в науке"
"http://dbpedia.org/resource/1841_in_science","http://www.w3.org/2000/01/rdf-schema#comment","The year 1841 in science and technology involved some significant events, listed below."
"http://dbpedia.org/resource/1841_in_science","http://www.w3.org/2000/01/rdf-schema#comment","В 1841 году были различные научные и технологические события, некоторые из которых представлены ниже."
"http://dbpedia.org/resource/1841_in_science","http://www.w3.org/2000/01/rdf-schema#comment","
* Esclave de l'île Bourbon, Edmond Albius découvre un procédé de fécondation artificielle de la vanille. 
* Le mathématicien allemand Karl Weierstrass prouve le théorème de Laurent dans son article, Darstellung einer analytischen Function einer complexen Ver ̈anderlichen, deren absoluter Betrag zwischen zwei gegebenen Grenzen liegt. 
* Le biologiste suisse Rudolph Albert von Kölliker, dans une étude sur la spermatogenèse, démontre que les spermatozoïdes sont de véritables cellules. 
* Le chimiste allemand Carl Julius Fritzsche obtient de l’aniline, le premier colorant synthétique découvert en 1826, en traitant de l'indigo avec de la potasse. Parallèlement le chimiste russe Nikolaï Zinine fabrique à Kazan de l’aniline avec du nitrobenzène. 
* Le chimiste russe (en) découvre la théobromine"
"http://dbpedia.org/resource/1841_in_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840s_in_science"
"http://dbpedia.org/resource/1841_in_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_science"
"http://dbpedia.org/resource/1841_in_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_in_science"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageID",433651
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageRevisionID",1033137390
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobromine"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalie_Fougelberg"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840s_in_science"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Ohm"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cacao_bean"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Alphonse_Forel"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platelet"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollaston_Medal"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_in_science"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jackson_Hooker"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_paint"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squire_Whipple"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truss_bridge"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Cornu"
"http://dbpedia.org/resource/1841_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_people"
