"subject","predicate","object"
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/2000/01/rdf-schema#label","Cobham plc"
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/2000/01/rdf-schema#label","Cobham (company)"
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/2000/01/rdf-schema#label","Cobham plc"
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/2000/01/rdf-schema#label","Cobham (azienda)"
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/2000/01/rdf-schema#label","Cobham (entreprise)"
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Die Cobham plc ist ein seit 1934 existierendes britisches Unternehmen im Bereich der Luft-, Raumfahrt- und Rüstungstechnologie. Die Aktien werden an der Londoner Börse gehandelt und sind im FTSE 250 Index gelistet."
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Cobham est une entreprise britannique d'aéronautique spécialisée dans les avions ravitailleurs, mais également présente dans l'électronique, l'aéronautique, les radars et le matériel de survie."
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Cobham Limited is a British aerospace manufacturing company based in Bournemouth, England. Cobham was originally founded by Sir Alan Cobham as Flight Refuelling Limited (FRL) in 1934. During 1939, British airline Imperial Airways performed several non-stop crossings of the Atlantic using equipment provided by FRL. During the late 1940s, the company's aerial refuelling equipment broke new ground, including a round-the-world flight by specially-equipped Boeing B-50 Superfortresses in 1948 and the demonstration of the now-widely used 'probe and drogue' method of air-to-air refuelling for the first time in 1949. A wide range of aircraft have since been equipped with Cobham's refuelling equipment."
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Cobham plc é uma empresa britânica com base em , Dorset, Inglaterra. Está na London Stock Exchange no FTSE 250. De acordo com a , é a 51ª maior empresa de defesa no mundo, e a quinta maior no Reino Unido."
"http://dbpedia.org/resource/Cobham_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Cobham Limited è un'azienda britannica con sede a Wimborne Minster, in Inghilterra. Cobham è stata originariamente fondata da Sir Alan Cobham come Flight Refueling Limited nel 1934.L'impresa è attiva nel mondo della difesa e ha sviluppato la migliore tecnologia per il rifornimento in volo dei velivoli. È, inoltre, nota per essersi aggiudicata numerosi appalti in ambito militare con le forze armate del Regno Unito."
"http://dbpedia.org/resource/Cobham_(company)","http://xmlns.com/foaf/0.1/name","Cobham Limited"
"http://dbpedia.org/resource/Cobham_(company)","http://xmlns.com/foaf/0.1/homepage","https://www.cobham.com/%7Ccobham.com"
"http://dbpedia.org/resource/Cobham_(company)","http://dbpedia.org/property/name","Cobham Limited"
"http://dbpedia.org/resource/Cobham_(company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cobham_Falcon_about_to_touch_down.jpg"
"http://dbpedia.org/resource/Cobham_(company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cobham_plc_logo.svg"
"http://dbpedia.org/resource/Cobham_(company)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/Cobham_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wimborne_Minster"
"http://dbpedia.org/resource/Cobham_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebreather_makers"
"http://dbpedia.org/resource/Cobham_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diving_equipment_manufacturers"
"http://dbpedia.org/resource/Cobham_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_refueling"
"http://dbpedia.org/resource/Cobham_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1934"
"http://dbpedia.org/resource/Cobham_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_establishments_in_England"
"http://dbpedia.org/resource/Cobham_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/Cobham_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Dorset"
"http://dbpedia.org/resource/Cobham_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_mergers_and_acquisitions"
"http://dbpedia.org/resource/Cobham_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_London_Stock_Exchange"
"http://dbpedia.org/resource/Cobham_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defence_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cobham_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_equity_portfolio_companies"
"http://dbpedia.org/resource/Cobham_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1934"
"http://dbpedia.org/resource/Cobham_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_component_manufacturers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cobham_(company)","http://dbpedia.org/ontology/wikiPageID",3198184
"http://dbpedia.org/resource/Cobham_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1120700360
"http://dbpedia.org/resource/Cobham_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Cobham_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_equity_firm"
"http://dbpedia.org/resource/Cobham_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensor"
"http://dbpedia.org/resource/Cobham_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cobham_Falcon_about_to_touch_down.jpg"
"http://dbpedia.org/resource/Cobham_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Cobham_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebreather"
"http://dbpedia.org/resource/Cobham_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliox"
"http://dbpedia.org/resource/Cobham_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Falcon_20"
"http://dbpedia.org/resource/Cobham_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CUMA"
"http://dbpedia.org/resource/Cobham_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cobham_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebreather_makers"
"http://dbpedia.org/resource/Cobham_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Cobham_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrox"
"http://dbpedia.org/resource/Cobham_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ML_Aviation"
