"subject","predicate","object"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://www.w3.org/2000/01/rdf-schema#label","Monographiae Biologicae"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://www.w3.org/2000/01/rdf-schema#comment","Monographiae Biologicae (ISSN 0077-0639) is a scholarly scientific literature review series, consisting of monographs published by Kluwer Academic Publishers, an imprint of Springer Science+Business Media. The series subject area generally covers ecology, zoology, and biology. More specifically, the book series covers the biogeography of continental areas, including whole continents; differentiated stand-alone ecosystems such as islands, island groups, mountains or mountain chains; aquatic or marine ecosystems such as coastal systems, mangroves, coral reefs, and other related ecosystems. Fresh water environments are also included in this series such as major river basins, lakes, and groups of lakes."
"http://dbpedia.org/resource/Monographiae_Biologicae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Springer_Science+Business_Media_books"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monographic_series"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoology_books"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1957"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biology_books"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecology_books"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageID",39827212
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageRevisionID",1097347146
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kluwer_Academic_Publishers"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zoology_books"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biogeography"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxonomy_(biology)"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangroves"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GeoRef"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Abstracts_Service"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biology_books"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continent"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_Abstracts"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Agriculture"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_reefs"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecosystem"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biome"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1957"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_basins"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoology"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungi"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Springer_Science+Business_Media_books"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monographic_series"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecology_books"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springer_Science+Business_Media"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_ecosystem"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_chain"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.springer.com/series/6304"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17113929"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Monographiae_Biologicae"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fRef"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w5kzb3"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book_series"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/property/numberOfBooks",80
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/property/author","Dumont, Henri J., Werger, Marinus J.A."
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/property/genre","Academic literature"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/property/mediaType","Print, E books"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/property/precededBy","Physiologia comparata et oecologia"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/property/pubDate",1957
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/property/publisher","Kluwer Academic"
"http://dbpedia.org/resource/Monographiae_Biologicae","http://dbpedia.org/ontology/abstract","Monographiae Biologicae (ISSN 0077-0639) is a scholarly scientific literature review series, consisting of monographs published by Kluwer Academic Publishers, an imprint of Springer Science+Business Media. The series subject area generally covers ecology, zoology, and biology. More specifically, the book series covers the biogeography of continental areas, including whole continents; differentiated stand-alone ecosystems such as islands, island groups, mountains or mountain chains; aquatic or marine ecosystems such as coastal systems, mangroves, coral reefs, and other related ecosystems. Fresh water environments are also included in this series such as major river basins, lakes, and groups of lakes. Taxonomic studies include the main groups of animals, plants, fungi and the comparative ecology of major biomes. The series continues Physiologia comparata et oecologia, (ISSN 0369-8637)."
